Time;Bid;Ask
11:26:54.340;3.6100;3.6300
11:18:44.719;3.6200;3.6400
11:14:59.472;3.6300;3.6500
11:13:05.168;3.6400;3.6600
11:12:32.015;3.6500;3.6700
11:11:21.199;3.6600;3.6800
11:09:15.322;3.6500;3.6700
11:07:39.231;3.6600;3.6800
11:01:30.035;3.6600;3.6800
10:59:45.342;3.6500;3.6700
10:58:55.691;3.6600;3.6800
10:57:10.545;3.6500;3.6700
10:56:13.166;3.6500;3.6700
10:54:39.160;3.6600;3.6800
10:53:17.539;3.6500;3.6700
10:52:22.879;3.6600;3.6800
10:51:58.894;3.6600;3.6800
10:48:49.132;3.6600;3.6800
10:47:21.287;3.6500;3.6700
10:43:50.732;3.6600;3.6800
10:42:20.622;3.6500;3.6700
10:34:34.856;3.6600;3.6800
10:33:59.199;3.6500;3.6700
10:32:46.389;3.6500;3.6700
10:31:29.764;3.6500;3.6700
10:30:30.059;3.6600;3.6800
10:29:35.067;3.6500;3.6700
10:28:45.171;3.6500;3.6700
