Time;Bid;Ask
11:34:58.797;10.5780;10.5880
11:33:57.261;10.5630;10.5730
11:32:56.098;10.5680;10.5780
11:31:45.390;10.5650;10.5750
11:30:59.794;10.5800;10.5900
11:29:56.728;10.6010;10.6110
11:28:58.734;10.6120;10.6220
11:27:54.410;10.6050;10.6150
11:26:52.886;10.6000;10.6100
11:25:58.336;10.6290;10.6390
11:24:58.623;10.5970;10.6070
11:23:59.169;10.5740;10.5840
11:22:59.473;10.5630;10.5730
11:21:49.469;10.5780;10.5880
11:20:57.957;10.5500;10.5600
11:19:59.189;10.5770;10.5870
11:18:55.485;10.5520;10.5620
11:17:52.426;10.5150;10.5250
11:16:52.655;10.5110;10.5210
11:15:59.099;10.4900;10.5000
11:14:56.357;10.4900;10.5000
11:13:59.563;10.4720;10.4820
11:12:58.279;10.4670;10.4770
11:11:53.009;10.4790;10.4890
11:10:48.048;10.4580;10.4680
11:09:59.843;10.4330;10.4430
11:08:55.220;10.4450;10.4550
11:07:55.736;10.4400;10.4500
11:06:59.399;10.4210;10.4310
11:05:49.211;10.4220;10.4320
11:04:58.908;10.3910;10.4010
11:03:47.268;10.3680;10.3780
11:02:51.975;10.3770;10.3870
11:01:58.967;10.4340;10.4440
11:00:58.264;10.4190;10.4290
10:59:55.393;10.3970;10.4070
10:58:53.865;10.4180;10.4280
10:57:58.082;10.4230;10.4330
10:56:53.567;10.4440;10.4540
10:55:49.228;10.4520;10.4620
10:54:59.645;10.4320;10.4420
10:53:58.154;10.4220;10.4320
10:52:55.329;10.4430;10.4530
10:51:51.603;10.4640;10.4740
10:50:55.699;10.4910;10.5010
10:49:59.593;10.4690;10.4790
10:48:51.552;10.4540;10.4640
10:47:57.581;10.4330;10.4430
10:46:59.649;10.4130;10.4230
10:45:46.837;10.4330;10.4430
10:44:55.292;10.4170;10.4270
10:43:59.823;10.4280;10.4380
10:42:57.893;10.3870;10.3970
10:41:59.232;10.3560;10.3660
10:40:54.250;10.3680;10.3780
10:39:53.650;10.3580;10.3680
10:38:58.102;10.3280;10.3380
10:37:56.215;10.3750;10.3850
10:36:57.349;10.3800;10.3900
