Time;Bid;Ask
15:14:47.844;1.5900;1.6000
15:13:17.718;1.5900;1.6000
15:12:58.443;1.5800;1.5900
15:11:52.142;1.5900;1.6000
15:10:41.836;1.5900;1.6000
15:09:21.221;1.5900;1.6000
15:08:50.708;1.6000;1.6100
15:07:54.085;1.5900;1.6000
15:05:47.451;1.6000;1.6100
15:02:44.860;1.6000;1.6100
14:59:49.708;1.5900;1.6000
14:52:27.350;1.5800;1.5900
14:51:46.330;1.5700;1.5800
14:50:39.986;1.5800;1.5900
14:48:57.300;1.5700;1.5800
14:47:55.490;1.5800;1.5900
14:46:59.945;1.5800;1.5900
14:45:40.170;1.5800;1.5900
14:44:05.647;1.5700;1.5800
14:42:14.465;1.5800;1.5900
14:41:49.459;1.5700;1.5800
14:40:24.041;1.5800;1.5900
14:37:14.599;1.5800;1.5900
14:36:55.708;1.5900;1.6000
14:35:53.473;1.5800;1.5900
14:33:11.263;1.5900;1.6000
14:32:15.226;1.5800;1.6000
14:31:56.328;1.5800;1.6000
14:30:18.078;1.5900;1.6100
14:29:59.466;1.6000;1.6200
14:28:08.428;1.6000;1.6200
14:26:20.150;1.6000;1.6100
14:25:16.655;1.6000;1.6100
14:23:25.199;1.6000;1.6100
14:22:25.459;1.6000;1.6100
14:20:53.259;1.6000;1.6100
14:19:22.448;1.5900;1.6000
14:17:36.006;1.6000;1.6100
