Time;Bid;Ask
17:07:59.468;28.8820;28.8920
17:06:58.942;28.8530;28.8630
17:05:58.645;28.8870;28.8970
17:04:56.536;28.8870;28.8970
17:03:54.214;28.8870;28.8970
17:02:59.010;28.8840;28.8940
17:01:56.735;28.8750;28.8850
17:00:58.331;28.8800;28.8900
16:59:51.933;28.8770;28.8870
16:58:59.027;28.8530;28.8630
16:57:52.792;28.8200;28.8300
16:56:56.740;28.8200;28.8300
16:55:58.052;28.7960;28.8060
16:54:53.926;28.8060;28.8160
16:53:59.090;28.8250;28.8350
16:52:59.456;28.8010;28.8110
16:51:57.475;28.8150;28.8250
16:50:55.252;28.8250;28.8350
16:49:59.284;28.7450;28.7550
16:48:52.672;28.7040;28.7140
16:47:55.325;28.6970;28.7070
16:46:55.958;28.7400;28.7500
16:45:58.753;28.7710;28.7810
16:44:56.297;28.7470;28.7570
16:43:56.082;28.7400;28.7500
16:42:59.992;28.7210;28.7310
16:41:57.192;28.7260;28.7360
16:40:53.678;28.7090;28.7190
16:39:59.244;28.7380;28.7480
16:38:58.844;28.7470;28.7570
16:37:58.760;28.7090;28.7190
16:36:55.984;28.7090;28.7190
16:35:58.183;28.6970;28.7070
16:34:59.644;28.7110;28.7210
16:33:55.156;28.6590;28.6690
16:32:58.256;28.6780;28.6880
16:31:58.823;28.7000;28.7100
16:30:57.753;28.7520;28.7620
16:29:57.917;28.6970;28.7070
16:28:59.694;28.6950;28.7050
16:27:56.912;28.7090;28.7190
16:26:54.673;28.6850;28.6950
16:25:57.332;28.6690;28.6790
16:24:56.277;28.6830;28.6930
16:23:59.566;28.6540;28.6640
16:22:57.326;28.6570;28.6670
16:21:58.005;28.6520;28.6620
16:20:57.168;28.6520;28.6620
16:19:57.436;28.6690;28.6790
16:18:59.133;28.6040;28.6140
16:17:56.606;28.5930;28.6030
16:16:55.315;28.5880;28.5980
16:15:55.910;28.5190;28.5290
16:14:58.332;28.4710;28.4810
16:13:57.297;28.4210;28.4310
16:12:54.921;28.4620;28.4720
16:11:56.745;28.4620;28.4720
16:10:50.306;28.4810;28.4910
16:09:53.327;28.4470;28.4570
16:08:58.720;28.4450;28.4550
