Time;Bid;Ask
13:52:57.844;6.1860;6.1960
13:51:46.589;6.1810;6.1910
13:50:46.463;6.1810;6.1910
13:49:59.137;6.1740;6.1840
13:48:57.799;6.1690;6.1790
13:47:57.221;6.1670;6.1770
13:46:59.327;6.1630;6.1730
13:45:43.964;6.1600;6.1700
13:44:59.014;6.1590;6.1690
13:43:59.100;6.1590;6.1690
13:42:58.622;6.1580;6.1680
13:41:56.899;6.1570;6.1670
13:40:46.911;6.1680;6.1780
13:39:50.737;6.1720;6.1820
13:38:52.544;6.1740;6.1840
13:37:41.402;6.1710;6.1810
13:36:54.584;6.1720;6.1820
13:35:53.838;6.1740;6.1840
13:34:58.497;6.1760;6.1860
13:33:56.874;6.1770;6.1870
13:32:51.485;6.1780;6.1880
13:31:58.572;6.1790;6.1890
13:30:42.448;6.1880;6.1980
13:29:55.803;6.1870;6.1970
13:28:53.255;6.1780;6.1880
13:27:55.891;6.1790;6.1890
13:26:56.107;6.1790;6.1890
13:25:59.730;6.1790;6.1890
13:24:59.827;6.1790;6.1890
13:23:58.755;6.1820;6.1920
13:22:57.944;6.1790;6.1890
13:21:59.024;6.1850;6.1950
13:20:57.539;6.1880;6.1980
13:19:55.874;6.1790;6.1890
13:18:50.357;6.1750;6.1850
13:17:58.857;6.1720;6.1820
13:16:53.831;6.1670;6.1770
13:15:54.701;6.1690;6.1790
13:14:58.176;6.1670;6.1770
13:13:56.839;6.1700;6.1800
13:12:57.609;6.1720;6.1820
13:11:49.410;6.1690;6.1790
13:10:59.792;6.1710;6.1810
13:09:57.769;6.1700;6.1800
13:08:52.247;6.1650;6.1750
13:07:46.300;6.1650;6.1750
13:06:45.618;6.1640;6.1740
13:05:59.057;6.1630;6.1730
13:04:52.692;6.1590;6.1690
13:03:52.516;6.1560;6.1660
13:02:57.747;6.1520;6.1620
