Time;Bid;Ask
11:36:38.949;0.5900;0.6000
11:35:06.346;0.6000;0.6100
11:32:52.955;0.5900;0.6000
11:30:18.747;0.5800;0.5900
11:29:56.440;0.5700;0.5800
11:19:22.855;0.5800;0.5900
11:18:44.394;0.5700;0.5800
11:16:11.261;0.5800;0.5900
11:15:11.101;0.5700;0.5800
11:04:46.854;0.5700;0.5800
11:03:57.144;0.5600;0.5700
10:54:10.631;0.5700;0.5800
10:53:59.840;0.5600;0.5700
10:51:10.974;0.5700;0.5800
10:50:23.601;0.5800;0.5900
10:46:17.969;0.5700;0.5800
10:44:09.339;0.5600;0.5700
10:43:45.582;0.5700;0.5800
