Time;Bid;Ask
10:26:40.590;4.0300;4.0400
10:25:05.137;4.0400;4.0500
10:24:54.933;4.0500;4.0600
10:23:07.480;4.0400;4.0500
10:16:24.919;4.0500;4.0600
10:15:03.364;4.0500;4.0600
10:14:37.803;4.0400;4.0500
10:13:51.862;4.0400;4.0500
10:12:56.836;4.0500;4.0600
10:10:30.986;4.0500;4.0600
10:07:41.529;4.0400;4.0500
10:05:43.921;4.0300;4.0400
10:03:30.791;4.0300;4.0400
10:02:35.253;4.0400;4.0500
10:01:35.882;4.0300;4.0400
10:00:47.695;4.0400;4.0500
09:55:52.550;4.0400;4.0500
09:54:07.742;4.0300;4.0400
09:53:25.226;4.0400;4.0500
09:52:35.358;4.0300;4.0400
09:49:03.291;4.0400;4.0500
09:46:27.622;4.0500;4.0600
09:45:45.125;4.0600;4.0700
09:41:05.757;4.0700;4.0800
09:39:28.860;4.0900;4.1000
09:36:39.922;4.0800;4.0900
09:33:40.633;4.0800;4.0900
09:30:20.449;4.0700;4.0800
