Time;Bid;Ask
10:10:20.756;2.2800;2.2900
10:09:33.976;2.2800;2.2900
10:08:46.224;2.2900;2.3000
10:07:53.258;2.2900;2.3000
10:06:53.861;2.2700;2.2800
10:05:23.475;2.2800;2.2900
10:04:15.541;2.2900;2.3000
10:03:15.467;2.3100;2.3200
10:02:36.836;2.3200;2.3300
10:01:46.423;2.3300;2.3400
10:00:51.972;2.3400;2.3500
09:59:15.380;2.3300;2.3400
09:58:39.346;2.3200;2.3300
09:57:54.928;2.3000;2.3100
09:56:48.768;2.3000;2.3100
09:55:53.379;2.2700;2.2800
09:54:33.040;2.2900;2.3000
09:53:57.382;2.3000;2.3100
09:52:52.805;2.3200;2.3300
09:51:33.626;2.3500;2.3600
09:50:59.640;2.3400;2.3500
09:50:15.745;2.3500;2.3600
09:49:40.609;2.3600;2.3700
09:48:58.651;2.3700;2.3800
09:48:53.443;2.3800;2.3900
09:47:34.299;2.3700;2.3800
09:46:14.988;2.3600;2.3700
09:45:52.364;2.3500;2.3600
09:44:58.138;2.3600;2.3700
09:44:53.094;2.3500;2.3600
09:43:58.761;2.3800;2.3900
09:43:54.614;2.3900;2.4000
09:42:36.789;2.3600;2.3700
09:41:57.320;2.3400;2.3500
09:40:46.870;2.3200;2.3300
09:39:46.468;2.3200;2.3300
09:38:58.296;2.3400;2.3500
09:38:50.794;2.3500;2.3600
09:37:59.488;2.3500;2.3600
09:37:54.330;2.3400;2.3500
09:36:57.982;2.3100;2.3200
09:36:55.463;2.3200;2.3300
09:35:59.156;2.3000;2.3100
09:35:50.973;2.2800;2.2900
09:34:58.123;2.3000;2.3100
09:34:44.233;2.2900;2.3000
09:32:59.807;2.2600;2.2700
09:32:42.830;2.2700;2.2800
09:31:44.502;2.2500;2.2600
09:30:59.766;2.2700;2.2800
09:30:46.872;2.2800;2.2900
09:29:43.910;2.2700;2.2800
09:28:57.608;2.2700;2.2800
09:27:58.832;2.2600;2.2700
09:27:29.257;2.2700;2.2800
09:26:53.547;2.2600;2.2700
09:25:51.916;2.2300;2.2400
09:23:44.063;2.2100;2.2200
09:22:41.822;2.2300;2.2400
09:21:54.880;2.2400;2.2500
09:20:43.048;2.2300;2.2400
09:19:04.633;2.2200;2.2300
09:18:58.917;2.2300;2.2400
09:18:06.270;2.2200;2.2300
09:17:49.226;2.2100;2.2200
09:16:48.881;2.2000;2.2100
09:15:52.469;2.1900;2.2000
09:14:59.801;2.2200;2.2300
09:14:40.924;2.2100;2.2200
09:13:58.720;2.2200;2.2300
09:13:46.219;2.2300;2.2400
09:12:54.457;2.2500;2.2600
09:11:57.224;2.2700;2.2800
