Time;Bid;Ask
14:50:56.293;4.8600;4.9000
14:48:39.793;4.8900;4.9300
14:47:50.745;4.8500;4.8900
14:45:23.734;4.8600;4.9000
14:44:58.148;4.8400;4.8800
14:43:49.602;4.8300;4.8700
14:42:53.804;4.8300;4.8700
14:40:49.919;4.8300;4.8700
14:39:54.776;4.8300;4.8700
14:38:38.070;4.8000;4.8400
14:37:08.128;4.8100;4.8500
14:36:00.139;4.8200;4.8600
14:35:55.021;4.8300;4.8700
14:33:43.883;4.8300;4.8700
14:32:46.031;4.8400;4.9200
14:31:27.169;4.8300;4.9100
14:30:57.713;4.8300;4.9100
14:29:51.894;4.8400;4.9200
14:28:08.196;4.8300;4.9100
14:27:25.360;4.8300;4.8700
14:26:40.992;4.8400;4.8800
14:25:10.800;4.8300;4.8700
14:23:24.001;4.8400;4.8800
14:21:34.554;4.8200;4.8600
14:20:27.204;4.8100;4.8500
14:19:22.999;4.8000;4.8400
14:18:54.594;4.7800;4.8200
14:17:43.127;4.7800;4.8200
14:16:47.887;4.7800;4.8200
14:15:47.733;4.7700;4.8100
14:14:47.770;4.8000;4.8400
14:13:40.939;4.7800;4.8200
14:11:31.458;4.7600;4.8000
14:09:52.915;4.7700;4.8100
14:08:55.850;4.7700;4.8100
14:07:04.692;4.7500;4.7900
14:06:46.275;4.7600;4.8000
14:04:55.201;4.7500;4.7900
14:02:50.854;4.7800;4.8200
14:00:58.664;4.7600;4.8000
13:59:56.084;4.7600;4.8000
13:58:57.131;4.7400;4.7800
13:57:48.876;4.7500;4.7900
13:56:48.466;4.7600;4.8000
13:55:47.306;4.7700;4.8100
13:54:54.652;4.7600;4.8000
