Time;Bid;Ask
17:14:38.588;19.9500;20.0000
17:13:19.501;19.9500;20.0000
17:12:57.952;19.9000;19.9500
17:11:42.286;19.9500;20.0000
17:10:29.797;19.9500;20.0000
17:09:58.694;19.9000;19.9500
17:06:21.014;20.0500;20.1000
17:03:57.284;20.0500;20.1000
17:01:33.996;20.0000;20.0500
16:58:51.805;20.0000;20.0500
16:57:44.498;20.0500;20.1000
16:56:35.177;20.0000;20.0500
16:55:56.237;20.0000;20.0500
16:54:59.199;20.0500;20.1000
16:53:30.998;20.0500;20.1000
16:52:17.796;20.0500;20.1000
16:51:08.157;20.0000;20.0500
16:50:47.443;20.0500;20.1000
