Time;Bid;Ask
18:00:57.053;9.9120;9.9320
17:59:59.142;9.9160;9.9360
17:58:59.979;9.8940;9.9140
17:57:58.491;9.8910;9.9110
17:56:56.183;9.9080;9.9280
17:55:34.704;9.9190;9.9390
17:54:42.778;9.9120;9.9320
17:53:48.693;9.9120;9.9320
17:52:53.163;9.9120;9.9320
17:51:52.420;9.8980;9.9180
17:50:48.569;9.9300;9.9500
17:49:58.752;9.9370;9.9570
17:48:52.284;9.9330;9.9530
17:47:56.866;9.9610;9.9810
17:46:56.205;9.9510;9.9710
17:45:55.650;9.9830;10.0030
17:44:18.526;10.0000;10.0200
17:43:47.249;9.9970;10.0170
17:42:58.128;10.0110;10.0310
17:41:57.720;10.0070;10.0270
17:40:59.959;10.0000;10.0200
17:39:21.484;10.0140;10.0340
17:38:54.740;10.0110;10.0310
17:37:59.761;10.0000;10.0200
17:36:36.850;10.0000;10.0200
17:35:53.469;9.9860;10.0060
17:34:59.213;9.9750;9.9950
17:33:42.154;9.9440;9.9640
17:32:57.918;9.9400;9.9600
17:31:54.313;9.9300;9.9500
17:30:45.551;9.9370;9.9570
17:29:59.043;9.8980;9.9180
17:28:59.024;9.9160;9.9360
17:27:56.639;9.9650;9.9850
17:26:47.293;9.9650;9.9850
17:25:59.407;9.9720;9.9920
17:24:51.160;9.9900;10.0100
17:23:58.179;9.9930;10.0130
17:22:56.146;9.9830;10.0030
17:21:31.332;9.9930;10.0130
17:20:46.552;9.9930;10.0130
17:19:59.853;9.9790;9.9990
17:18:58.263;9.9800;10.0000
17:17:58.355;9.9680;9.9880
17:16:57.609;9.9460;9.9660
17:15:52.586;9.9280;9.9480
17:14:57.270;9.9240;9.9440
17:13:50.621;9.9060;9.9260
17:12:53.137;9.8960;9.9160
17:11:58.317;9.8910;9.9110
17:10:41.074;9.8760;9.8960
17:09:52.307;9.9010;9.9210
17:08:57.760;9.8850;9.9050
17:07:58.362;9.8890;9.9090
17:06:48.270;9.8700;9.8900
17:05:58.822;9.8680;9.8880
17:04:59.017;9.8810;9.9010
17:03:52.913;9.8960;9.9160
17:02:56.528;9.8820;9.9020
