Time;Bid;Ask
10:24:41.174;13.7100;13.8200
10:22:54.058;13.6600;13.7700
10:21:48.417;13.6700;13.7800
10:20:04.975;13.7000;13.8100
10:19:38.202;13.7400;13.8500
10:18:58.940;13.7400;13.8500
10:17:48.944;13.7500;13.8600
10:15:01.635;13.7500;13.8600
10:14:41.809;13.7600;13.8700
10:13:59.831;13.7900;13.9000
10:12:59.655;13.8000;13.9100
10:11:48.030;13.7500;13.8600
10:10:36.715;13.7400;13.8500
10:09:59.261;13.7700;13.8800
10:08:45.819;13.8100;13.9200
10:07:08.844;13.8200;13.9300
10:05:44.214;13.7900;13.9000
10:04:03.436;13.8500;13.9600
10:03:15.411;13.8600;13.9700
10:02:08.854;13.8500;13.9600
10:01:56.106;13.8500;13.9600
10:00:56.517;13.8700;13.9800
09:59:42.178;13.9100;14.0200
09:58:30.278;13.8900;14.0000
09:57:15.749;13.8900;14.0000
09:55:28.968;13.8900;14.0000
09:54:53.779;13.8700;13.9800
09:53:58.789;13.8600;13.9700
09:52:54.877;13.9000;14.0100
09:51:51.803;13.9000;14.0100
09:50:45.195;13.8900;14.0000
09:49:25.963;13.9100;14.0200
09:48:10.075;13.8900;14.0000
09:47:45.157;13.8700;13.9800
09:44:41.162;13.8400;13.9500
09:43:55.976;13.8700;13.9800
09:42:32.162;13.8900;14.0000
09:41:51.850;13.8700;13.9800
09:40:30.370;13.9000;14.0100
09:39:09.229;13.9300;14.0400
09:38:01.605;13.9200;14.0300
09:35:56.932;13.9100;14.0200
09:34:22.357;13.8900;14.0000
09:33:45.328;13.8800;13.9900
09:32:46.604;13.8400;13.9500
09:31:48.346;13.9100;14.0200
09:30:50.932;13.8900;14.0000
09:29:40.374;13.8400;13.9500
09:28:54.466;13.8400;13.9500
09:27:35.843;13.8400;13.9500
09:26:56.793;13.8700;13.9800
