Time;Bid;Ask
12:28:58.396;14.6840;14.7040
12:27:55.037;14.6830;14.7030
12:26:58.104;14.6640;14.6840
12:25:58.975;14.6740;14.6940
12:24:55.280;14.6730;14.6930
12:23:48.501;14.6680;14.6880
12:22:59.448;14.6650;14.6850
12:21:51.678;14.6590;14.6790
12:20:50.432;14.6590;14.6790
12:19:54.553;14.6550;14.6750
12:18:58.804;14.6520;14.6720
12:17:58.335;14.6400;14.6600
12:16:58.784;14.6430;14.6630
12:15:58.213;14.6400;14.6600
12:14:56.948;14.6430;14.6630
12:13:59.257;14.6410;14.6610
12:12:57.769;14.6350;14.6550
12:11:57.237;14.6330;14.6530
12:10:52.152;14.6280;14.6480
12:09:59.405;14.6370;14.6570
12:08:40.007;14.6400;14.6600
12:07:55.980;14.6550;14.6750
12:06:59.922;14.6450;14.6650
12:05:56.557;14.6470;14.6670
12:04:58.634;14.6440;14.6640
12:03:59.409;14.6410;14.6610
12:02:59.337;14.6360;14.6560
12:01:59.042;14.6310;14.6510
12:00:56.465;14.6340;14.6540
11:59:57.375;14.6440;14.6640
11:58:55.252;14.6390;14.6590
11:57:54.585;14.6460;14.6660
11:56:59.748;14.6420;14.6620
11:55:56.903;14.6460;14.6660
11:54:57.063;14.6610;14.6810
11:53:56.658;14.6640;14.6840
11:52:59.291;14.6730;14.6930
11:51:59.702;14.6660;14.6860
11:50:58.924;14.6690;14.6890
11:49:58.249;14.6800;14.7000
11:48:56.249;14.6920;14.7120
11:47:50.033;14.7030;14.7230
11:46:59.132;14.7100;14.7300
11:45:51.297;14.7010;14.7210
11:44:59.905;14.7030;14.7230
11:43:42.585;14.7040;14.7240
11:42:59.631;14.7130;14.7330
11:41:59.068;14.7000;14.7200
11:40:44.721;14.7130;14.7330
11:39:59.281;14.7090;14.7290
11:38:59.085;14.7090;14.7290
11:37:59.510;14.7080;14.7280
11:36:58.492;14.6990;14.7190
11:35:51.402;14.7080;14.7280
11:34:59.398;14.7030;14.7230
11:33:57.721;14.7070;14.7270
11:32:59.846;14.6970;14.7170
11:31:58.687;14.6800;14.7000
11:30:57.008;14.6820;14.7020
