Time;Bid;Ask
09:27:44.272;35.6100;35.6200
09:26:48.120;35.5500;35.5600
09:25:59.953;35.6000;35.6100
09:24:50.598;35.5200;35.5300
09:23:57.356;35.5700;35.5800
09:22:54.807;35.6100;35.6200
09:21:54.207;35.7000;35.7100
09:20:51.150;35.8000;35.8100
09:19:58.922;35.8100;35.8200
09:18:50.118;35.7100;35.7200
09:17:50.144;35.7100;35.7200
09:16:59.184;35.6300;35.6400
09:15:50.359;35.5600;35.5700
09:14:53.826;35.5300;35.5400
09:13:55.581;35.5500;35.5600
09:12:42.289;35.5700;35.5800
09:11:38.165;35.5800;35.5900
09:10:50.799;35.5800;35.5900
09:09:41.847;35.5800;35.5900
09:08:55.530;35.5400;35.5500
09:07:50.241;35.6200;35.6300
09:06:56.276;35.6000;35.6100
09:05:46.552;35.5000;35.5100
09:04:42.686;35.5400;35.5500
09:03:52.943;35.5900;35.6000
09:02:52.468;35.6500;35.6600
09:01:54.651;35.7200;35.7300
09:00:53.184;35.7600;35.7700
08:50:00.401;35.6000;37.0300
08:46:28.394;35.6100;37.0400
08:37:53.498;35.6000;37.0300
08:35:41.885;35.6000;37.0300
08:33:50.021;35.6000;37.0300
08:31:10.672;35.5800;37.0100
08:30:52.819;35.5800;37.0100
