Time;Bid;Ask
09:21:59.446;4.4920;4.5020
09:20:58.690;4.4990;4.5090
09:19:59.665;4.4420;4.4520
09:18:55.567;4.5170;4.5270
09:17:58.601;4.4660;4.4760
09:16:59.495;4.4380;4.4480
09:15:58.531;4.3690;4.3790
09:14:58.088;4.4960;4.5060
09:13:59.150;4.4130;4.4230
09:12:52.889;4.3760;4.3860
09:11:59.372;4.3990;4.4090
09:10:56.366;4.4430;4.4530
09:09:58.312;4.3890;4.3990
09:08:57.160;4.4030;4.4130
09:07:56.266;4.3250;4.3350
09:06:57.082;4.4470;4.4570
09:05:58.625;4.4280;4.4380
09:04:56.418;4.2830;4.2930
09:03:59.736;4.1870;4.1970
09:02:57.942;4.1780;4.1880
09:01:58.000;4.0530;4.0630
09:00:57.900;3.9950;4.0050
08:59:59.038;4.4170;4.4270
08:58:57.342;4.4080;4.4180
08:57:58.366;4.4180;4.4280
08:56:51.906;4.4080;4.4180
08:55:59.045;4.4370;4.4470
08:54:56.444;4.4180;4.4280
08:53:57.960;4.3990;4.4090
08:52:59.379;4.4080;4.4180
08:51:52.332;4.4270;4.4370
08:50:59.003;4.5140;4.5240
08:49:58.144;4.5860;4.5960
08:48:55.300;4.5520;4.5620
08:47:58.880;4.5140;4.5240
08:46:50.122;4.4750;4.4850
08:45:59.067;4.5330;4.5430
08:44:55.953;4.5230;4.5330
08:43:43.742;4.4660;4.4760
08:42:58.636;4.4560;4.4660
08:41:57.307;4.5230;4.5330
08:40:51.086;4.5430;4.5530
08:39:57.966;4.5520;4.5620
08:38:56.803;4.5520;4.5620
08:37:57.157;4.5620;4.5720
08:36:59.344;4.5710;4.5810
08:35:58.084;4.6050;4.6150
08:34:57.428;4.6430;4.6530
08:33:56.661;4.6580;4.6680
08:32:55.014;4.6290;4.6390
08:31:56.723;4.6960;4.7060
08:30:50.710;4.6670;4.6770
08:29:58.542;4.7630;4.7730
08:28:56.244;4.7150;4.7250
08:27:45.844;4.7250;4.7350
08:26:59.757;4.6770;4.6870
08:25:57.008;4.6770;4.6870
08:24:56.175;4.7630;4.7730
