Time;Bid;Ask
21:15:40.615;0.9000;0.9100
21:14:50.048;0.9100;0.9200
21:13:22.716;0.9200;0.9300
21:12:51.171;0.9200;0.9300
21:11:37.710;0.9100;0.9200
21:10:41.316;0.9300;0.9400
21:09:50.841;0.9300;0.9400
21:08:56.046;0.9400;0.9500
21:07:19.676;0.9300;0.9400
21:06:04.249;0.9300;0.9400
21:05:11.691;0.9300;0.9400
21:04:50.861;0.9200;0.9300
21:03:08.982;0.9300;0.9400
21:02:15.477;0.9300;0.9400
21:01:55.816;0.9400;0.9500
21:00:34.145;0.9500;0.9600
20:59:58.296;0.9600;0.9700
20:58:32.128;0.9500;0.9600
20:56:11.874;0.9600;0.9700
20:55:19.067;0.9500;0.9600
20:54:00.769;0.9400;0.9500
20:53:50.538;0.9500;0.9600
20:52:49.835;0.9500;0.9600
20:50:22.537;0.9500;0.9600
20:49:59.490;0.9500;0.9600
20:48:23.429;0.9400;0.9500
20:47:59.990;0.9300;0.9400
20:46:54.202;0.9300;0.9400
20:45:17.526;0.9300;0.9400
20:44:28.036;0.9200;0.9300
20:43:56.346;0.9200;0.9300
20:42:50.856;0.9300;0.9400
20:41:45.808;0.9600;0.9700
20:40:07.877;0.9700;0.9800
20:39:54.140;0.9800;0.9900
20:35:02.438;0.9700;0.9800
20:34:58.648;0.9800;0.9900
20:33:58.279;0.9600;0.9700
20:32:20.663;0.9700;0.9800
20:31:39.692;0.9700;0.9800
20:30:42.164;0.9700;0.9800
20:29:54.404;0.9800;0.9900
20:28:53.113;0.9900;1.0000
20:27:30.014;1.0000;1.0100
20:25:38.044;0.9900;1.0000
20:23:32.946;0.9800;0.9900
20:22:34.375;0.9700;0.9800
20:21:58.579;0.9700;0.9800
20:20:16.137;0.9800;0.9900
20:19:22.073;0.9800;0.9900
20:18:59.810;0.9800;0.9900
