Time;Bid;Ask
09:29:44.138;28.2900;28.3400
09:28:42.038;28.2900;28.3400
09:27:29.469;28.2700;28.3200
09:26:42.681;28.2700;28.3200
09:25:48.290;28.2300;28.2800
09:24:58.728;28.2300;28.2800
09:23:47.758;28.1400;28.1900
09:22:51.988;28.1700;28.2200
09:21:49.257;28.1200;28.1700
09:19:22.759;28.1300;28.1800
09:18:29.349;28.1100;28.1600
09:17:53.728;28.1400;28.1900
09:16:12.765;28.1700;28.2200
09:15:52.751;28.1100;28.1600
09:14:05.881;28.0400;28.0900
09:13:54.485;28.0300;28.0800
09:12:33.757;28.1200;28.1700
09:11:58.057;28.0900;28.1400
09:10:49.096;28.0700;28.1200
09:09:43.416;28.0600;28.1100
09:08:57.889;28.2200;28.2700
09:07:17.067;28.2500;28.3000
09:06:42.806;28.2000;28.2500
09:05:43.885;28.2000;28.2500
09:04:35.355;28.3100;28.3600
09:03:21.353;28.3700;28.4200
09:02:58.939;28.3000;28.3500
09:01:54.353;28.4500;28.5000
08:48:47.776;27.9400;0.0000
08:47:50.204;27.9400;0.0000
08:45:35.849;27.9400;0.0000
08:39:12.104;27.9500;0.0000
08:35:26.882;27.9600;0.0000
08:31:24.166;27.9500;0.0000
