Time;Bid;Ask
17:56:55.022;46.5350;46.5550
17:55:46.705;46.5150;46.5350
17:54:59.389;46.5500;46.5700
17:53:58.033;46.5300;46.5500
17:52:58.362;46.5300;46.5500
17:51:56.459;46.5100;46.5300
17:50:57.141;46.5050;46.5250
17:49:53.468;46.4850;46.5050
17:48:51.279;46.4950;46.5150
17:47:52.724;46.5350;46.5550
17:46:59.029;46.5200;46.5400
17:45:57.283;46.4950;46.5150
17:44:46.609;46.5300;46.5500
17:43:52.208;46.5200;46.5400
17:42:53.635;46.5050;46.5250
17:41:58.068;46.4800;46.5000
17:40:48.656;46.5000;46.5200
17:39:58.081;46.5200;46.5400
17:38:35.796;46.4900;46.5100
17:37:57.501;46.4600;46.4800
17:36:52.333;46.4200;46.4400
17:35:56.653;46.4350;46.4550
17:34:55.608;46.3900;46.4100
17:33:52.395;46.4100;46.4300
17:32:56.575;46.4400;46.4600
17:31:59.367;46.4600;46.4800
17:30:58.223;46.4750;46.4950
17:29:54.326;46.4550;46.4750
17:28:48.536;46.4600;46.4800
17:27:50.822;46.4800;46.5000
17:26:58.623;46.5000;46.5200
17:25:58.059;46.4800;46.5000
17:24:54.212;46.4650;46.4850
17:23:58.495;46.4600;46.4800
17:22:59.229;46.4850;46.5050
17:21:57.256;46.4850;46.5050
17:20:58.947;46.5000;46.5200
17:19:58.249;46.5250;46.5450
17:18:57.454;46.5850;46.6050
17:17:58.779;46.5500;46.5700
17:16:51.431;46.5700;46.5900
17:15:56.776;46.6250;46.6450
17:14:53.355;46.6100;46.6300
17:13:49.603;46.6000;46.6200
17:12:54.629;46.5600;46.5800
17:11:58.580;46.5450;46.5650
17:10:56.658;46.5650;46.5850
17:09:59.208;46.5950;46.6150
17:08:56.105;46.6300;46.6500
17:07:48.373;46.6600;46.6800
17:06:57.891;46.6550;46.6750
17:05:58.240;46.6350;46.6550
17:04:57.825;46.6350;46.6550
17:03:57.516;46.6200;46.6400
17:02:57.617;46.6200;46.6400
17:01:56.204;46.6150;46.6350
17:00:58.468;46.6050;46.6250
16:59:56.985;46.5900;46.6100
16:58:57.162;46.6000;46.6200
