Time;Bid;Ask
17:18:30.661;2.5800;2.5900
17:17:58.257;2.5800;2.5900
17:16:38.286;2.5600;2.5700
17:15:54.631;2.5700;2.5800
17:14:41.980;2.5800;2.5900
17:13:49.584;2.5700;2.5800
17:12:30.536;2.5600;2.5700
17:11:48.312;2.5600;2.5700
17:10:57.250;2.5500;2.5600
17:09:49.086;2.5400;2.5500
17:04:20.512;2.5500;2.5600
17:02:56.546;2.5500;2.5600
17:00:45.110;2.5500;2.5600
16:59:58.818;2.5400;2.5500
16:58:34.621;2.5300;2.5400
16:57:54.364;2.5200;2.5300
16:56:47.469;2.5300;2.5400
16:55:52.673;2.5200;2.5300
16:53:54.639;2.5300;2.5400
16:51:46.660;2.5200;2.5300
16:48:09.016;2.5300;2.5400
16:45:54.586;2.5400;2.5500
16:44:34.858;2.5400;2.5500
16:43:35.498;2.5500;2.5600
16:42:01.360;2.5400;2.5500
16:41:57.856;2.5300;2.5400
16:40:28.149;2.5400;2.5500
16:39:53.994;2.5300;2.5400
16:38:20.939;2.5000;2.5100
16:37:41.130;2.5100;2.5200
16:33:49.640;2.5100;2.5200
16:32:29.848;2.5200;2.5300
16:31:49.835;2.5300;2.5400
16:30:35.011;2.5300;2.5400
16:29:53.195;2.5500;2.5600
16:28:51.899;2.5400;2.5500
16:27:39.297;2.5400;2.5500
