Time;Bid;Ask
10:22:38.299;4.4700;4.5000
10:16:11.213;4.5000;4.5300
10:15:54.647;4.4900;4.5200
10:13:59.454;4.5000;4.5400
10:12:30.834;4.4900;4.5300
10:07:50.858;4.5000;4.5400
10:06:33.150;4.5000;4.5400
10:04:46.086;4.5100;4.5500
10:03:34.993;4.4900;4.5300
10:02:55.444;4.4900;4.5300
10:00:53.193;4.5000;4.5400
09:59:04.113;4.5200;4.5600
09:58:50.621;4.5300;4.5700
09:56:32.073;4.5400;4.5800
09:55:56.715;4.5500;4.5900
09:50:57.668;4.5400;4.5800
09:47:26.097;4.5400;4.5800
09:44:07.635;4.5400;4.5800
09:43:37.177;4.5500;4.5900
09:42:54.026;4.5500;4.5900
09:39:40.713;4.5500;4.5900
09:35:57.397;4.5600;4.6000
09:34:47.455;4.5800;4.6200
09:33:04.218;4.5600;4.6000
09:28:17.385;4.5700;4.6100
09:27:21.944;4.5700;4.6100
09:26:59.095;4.5700;4.6100
09:25:42.987;4.5600;4.6000
