Time;Bid;Ask
13:13:55.427;11.0700;11.1700
13:12:57.495;11.0700;11.1700
13:11:38.028;11.0400;11.1400
13:10:56.668;11.1000;11.2000
13:09:52.862;11.1100;11.2100
13:08:48.812;11.1500;11.2500
13:07:54.151;11.3900;11.4900
13:06:59.868;11.3900;11.4900
13:05:30.895;11.3900;11.4900
13:04:53.176;11.3700;11.4700
13:03:58.316;11.3300;11.4300
13:02:53.925;11.1900;11.2900
13:01:57.457;11.3800;11.4800
13:00:55.577;11.4900;11.5900
12:59:59.143;11.2500;11.3500
12:58:51.901;11.3200;11.4200
12:57:40.319;11.3100;11.4100
12:56:48.082;11.1400;11.2400
12:55:52.368;11.1700;11.2700
12:54:59.924;11.3600;11.4600
12:53:58.900;11.3200;11.4200
12:52:52.111;11.2600;11.3600
12:51:59.623;11.3200;11.4200
12:50:54.577;11.5700;11.6700
12:49:58.759;11.4400;11.5400
12:48:55.893;11.1900;11.2900
12:47:59.361;11.3500;11.4500
12:46:58.128;11.3800;11.4800
12:45:50.559;11.6200;11.7200
12:44:55.653;11.5500;11.6500
12:43:56.791;11.7900;11.8900
12:42:59.253;11.8600;11.9600
12:41:51.170;11.7900;11.8900
12:40:50.939;11.9800;12.0800
12:39:58.402;12.0700;12.1700
12:38:44.383;12.0700;12.1700
12:37:56.842;12.1300;12.2300
12:36:57.091;11.7600;11.8600
12:35:55.084;12.0500;12.1500
12:34:58.480;11.8600;11.9600
12:33:59.286;11.7300;11.8300
12:32:26.711;11.4800;11.5800
12:31:47.201;11.4800;11.5800
12:30:54.904;11.2900;11.3900
12:29:59.433;11.2500;11.3500
12:28:55.001;11.1200;11.2200
12:27:46.863;11.3000;11.4000
12:26:57.739;11.4100;11.5100
12:25:57.201;11.4200;11.5200
12:24:58.084;11.3100;11.4100
12:23:59.517;11.3400;11.4400
12:22:59.841;11.2900;11.3900
12:21:56.741;10.8900;10.9900
12:20:59.954;11.1600;11.2600
12:19:58.771;10.6200;10.7200
12:18:56.368;10.4100;10.5100
12:17:55.302;10.1100;10.2100
12:16:59.767;10.0800;10.1800
12:15:59.861;9.9500;10.0500
