Time;Bid;Ask
09:46:58.794;1.1700;1.2100
09:42:17.987;1.1700;1.2100
09:41:35.281;1.1800;1.2200
09:35:45.266;1.1800;1.2200
09:34:06.867;1.1700;1.2100
09:33:42.500;1.1800;1.2200
09:32:58.958;1.1700;1.2100
09:28:21.308;1.1700;1.2100
09:27:42.438;1.1800;1.2200
09:26:01.425;1.1800;1.2200
09:25:48.778;1.1700;1.2100
09:24:46.153;1.1700;1.2100
09:18:44.323;1.1700;1.2100
09:15:44.310;1.1700;1.2100
09:12:43.592;1.1700;1.2100
09:07:52.498;1.1700;1.2100
09:06:43.074;1.1800;1.2200
09:05:47.540;1.1800;1.2200
09:04:13.971;1.1800;1.2200
09:03:43.544;1.1800;1.2200
08:52:15.190;1.1800;1.2200
