Time;Bid;Ask
17:15:47.072;1.3100;1.3300
17:14:59.744;1.3000;1.3200
17:13:03.178;1.3200;1.3400
17:12:59.716;1.3100;1.3300
17:11:54.731;1.3200;1.3400
17:10:55.222;1.3200;1.3400
17:09:43.591;1.3300;1.3500
17:08:49.253;1.3400;1.3600
17:07:51.558;1.3300;1.3500
17:06:26.097;1.3300;1.3500
17:05:56.314;1.3500;1.3700
17:04:24.902;1.3300;1.3500
17:03:35.335;1.3300;1.3500
17:02:25.384;1.3200;1.3400
17:01:54.321;1.3200;1.3400
17:00:41.421;1.3200;1.3400
16:59:27.007;1.3300;1.3500
16:58:58.643;1.3500;1.3700
16:57:58.384;1.3500;1.3700
16:56:30.317;1.3500;1.3700
16:55:43.750;1.3300;1.3500
16:54:48.629;1.3500;1.3700
16:53:34.278;1.3600;1.3800
16:52:29.745;1.3600;1.3800
16:51:53.238;1.3800;1.4000
16:50:52.505;1.3900;1.4100
16:49:57.173;1.3500;1.3700
16:48:59.933;1.3800;1.4000
16:47:53.483;1.4000;1.4200
16:46:56.025;1.3900;1.4100
16:45:41.654;1.4000;1.4200
16:44:56.213;1.4100;1.4300
16:43:59.119;1.4100;1.4300
16:42:29.049;1.4200;1.4400
16:41:57.483;1.4100;1.4300
16:40:39.217;1.4100;1.4300
16:39:55.881;1.4500;1.4700
16:38:58.734;1.4300;1.4500
16:37:47.398;1.4000;1.4200
16:36:53.388;1.4100;1.4300
16:35:56.978;1.4300;1.4500
16:34:15.657;1.4400;1.4600
16:33:45.496;1.4200;1.4400
16:32:50.642;1.4200;1.4400
16:31:47.207;1.4600;1.4800
16:30:57.688;1.4700;1.4900
16:29:52.117;1.4600;1.4800
16:28:58.893;1.4700;1.4900
16:27:51.531;1.4700;1.4900
16:26:52.591;1.4700;1.4900
16:25:50.388;1.5000;1.5200
16:24:42.595;1.5400;1.5600
16:23:59.916;1.5500;1.5700
16:22:57.982;1.5600;1.5800
16:21:46.808;1.5700;1.5900
16:20:51.734;1.5900;1.6100
16:19:26.735;1.5100;1.5300
16:18:51.622;1.4900;1.5100
16:17:56.982;1.5000;1.5200
