Time;Bid;Ask
15:21:54.497;16.7190;16.7290
15:20:59.807;16.7410;16.7510
15:19:45.824;16.7940;16.8040
15:18:58.341;16.7820;16.7920
15:17:57.982;16.7330;16.7430
15:16:51.812;16.7300;16.7400
15:15:58.525;16.7950;16.8050
15:14:49.540;16.7420;16.7520
15:13:56.862;16.7600;16.7700
15:12:48.706;16.7100;16.7200
15:11:58.900;16.7240;16.7340
15:10:58.002;16.7510;16.7610
15:09:56.585;16.7550;16.7650
15:08:57.105;16.7320;16.7420
15:07:58.167;16.7860;16.7960
15:06:59.087;16.8440;16.8540
15:05:57.575;16.8530;16.8630
15:04:58.684;16.8260;16.8360
15:03:55.425;16.8210;16.8310
15:02:56.860;16.8130;16.8230
15:01:53.487;16.8220;16.8320
15:00:52.805;16.8580;16.8680
14:59:59.609;16.9130;16.9230
14:58:54.384;16.9430;16.9530
14:57:58.834;16.9080;16.9180
14:56:58.558;16.8730;16.8830
14:55:57.402;16.8890;16.8990
14:54:57.452;16.8390;16.8490
14:53:58.795;16.8390;16.8490
14:52:58.087;16.8540;16.8640
14:51:47.042;16.8460;16.8560
14:50:59.236;16.8600;16.8700
14:49:59.268;16.8270;16.8370
14:48:47.012;16.8500;16.8600
14:47:57.274;16.8840;16.8940
14:46:55.655;16.9330;16.9430
14:45:53.622;16.8940;16.9040
14:44:59.218;16.9100;16.9200
14:43:54.970;16.9470;16.9570
14:42:57.872;16.9610;16.9710
14:41:58.685;17.0150;17.0250
14:40:54.538;16.9360;16.9460
14:39:56.959;17.0140;17.0240
14:38:51.524;16.9770;16.9870
14:37:55.014;16.9700;16.9800
14:36:59.104;16.9210;16.9310
14:35:52.173;16.8910;16.9010
14:34:54.123;16.8710;16.8810
14:33:56.969;16.8950;16.9050
14:32:54.848;16.8910;16.9110
14:31:57.931;16.8750;16.8950
14:30:58.520;16.9120;16.9320
14:29:53.099;16.9240;16.9440
14:28:52.206;16.8960;16.9160
14:27:50.825;16.8630;16.8730
14:26:58.980;16.8720;16.8820
14:25:58.137;16.8760;16.8860
14:24:52.813;16.8860;16.8960
14:23:56.851;16.8970;16.9070
