Time;Bid;Ask
10:33:53.300;4.8000;4.8100
10:30:24.813;4.8100;4.8200
10:28:49.225;4.8100;4.8200
10:26:23.239;4.8100;4.8200
10:21:46.533;4.8200;4.8300
10:18:13.787;4.8100;4.8200
10:16:53.723;4.8000;4.8100
10:15:38.789;4.8000;4.8100
10:12:58.972;4.8100;4.8200
10:11:07.063;4.8200;4.8300
10:10:06.097;4.8100;4.8200
10:09:58.983;4.8200;4.8300
10:05:09.406;4.7900;4.8000
10:04:45.498;4.7900;4.8000
10:03:36.390;4.8000;4.8100
10:02:53.413;4.8000;4.8100
10:00:56.676;4.8100;4.8200
09:59:06.589;4.8200;4.8300
09:58:28.966;4.8100;4.8200
09:57:29.022;4.8200;4.8300
09:55:34.115;4.8100;4.8200
09:54:39.396;4.8100;4.8200
09:53:08.351;4.8200;4.8300
09:49:55.304;4.8300;4.8400
09:48:44.632;4.8300;4.8400
09:47:18.580;4.8400;4.8500
09:46:11.383;4.8300;4.8400
09:45:33.133;4.8400;4.8500
09:44:47.370;4.8500;4.8600
09:43:13.752;4.8600;4.8700
09:42:53.951;4.8700;4.8800
09:41:12.922;4.8700;4.8800
09:40:01.674;4.8800;4.8900
09:39:53.955;4.8700;4.8800
09:38:26.902;4.8700;4.8800
09:36:53.458;4.8700;4.8800
09:35:44.291;4.8700;4.8800
