Time;Bid;Ask
14:26:49.141;0.9300;0.9600
14:25:54.986;0.9200;0.9500
14:21:18.878;0.9100;0.9400
14:20:45.466;0.9200;0.9500
14:18:06.712;0.9200;0.9500
14:17:57.620;0.9300;0.9600
14:16:21.307;0.9200;0.9500
14:15:43.944;0.9200;0.9500
14:14:59.701;0.9200;0.9500
14:12:43.681;0.9200;0.9500
14:10:30.335;0.9200;0.9500
14:09:00.139;0.9300;0.9600
14:08:30.760;0.9200;0.9500
14:07:56.656;0.9200;0.9500
14:06:56.069;0.9300;0.9600
14:05:53.474;0.9300;0.9600
14:04:52.917;0.9300;0.9600
14:03:35.624;0.9300;0.9600
14:02:01.146;0.9300;0.9600
14:01:49.049;0.9400;0.9700
14:00:44.799;0.9400;0.9700
13:59:40.254;0.9300;0.9600
13:58:43.886;0.9300;0.9600
13:57:02.025;0.9200;0.9500
13:56:51.039;0.9100;0.9400
13:55:43.589;0.9200;0.9500
13:54:34.303;0.9200;0.9500
13:53:33.898;0.9100;0.9400
13:51:36.828;0.9200;0.9500
13:46:47.263;0.9300;0.9600
13:40:17.001;0.9400;0.9700
13:39:24.628;0.9300;0.9600
13:38:56.270;0.9300;0.9600
13:36:31.890;0.9400;0.9700
13:35:03.473;0.9400;0.9700
13:32:37.871;0.9400;0.9700
13:29:10.926;0.9500;0.9800
