Time;Bid;Ask
09:26:52.893;4.0900;4.1900
09:25:55.408;4.1000;4.2000
09:24:29.310;4.0800;4.1800
09:23:33.751;4.0900;4.1900
09:22:59.729;4.0900;4.1900
09:21:37.623;4.0700;4.1700
09:20:18.474;4.0800;4.1800
09:19:49.231;4.0900;4.1900
09:18:44.430;4.0900;4.1900
09:14:09.080;4.0800;4.1800
09:12:55.299;4.0800;4.1800
09:11:31.703;4.0800;4.1800
09:10:18.674;4.0800;4.1800
09:09:43.788;4.0900;4.1900
09:07:55.145;4.0900;4.1900
09:05:16.847;4.0900;4.1900
09:04:58.228;4.0900;4.1900
09:03:01.134;4.0900;4.1900
08:54:56.730;4.0700;4.1700
08:53:30.058;4.0500;4.1500
08:44:57.582;4.0700;4.1700
