Time;Bid;Ask
09:19:59.318;2.1620;2.1720
09:18:52.879;2.2120;2.2220
09:17:58.243;2.2310;2.2410
09:16:58.874;2.3080;2.3180
09:15:56.862;2.2620;2.2720
09:14:54.989;2.4040;2.4140
09:13:57.788;2.3940;2.4040
09:12:58.461;2.3870;2.3970
09:11:48.436;2.3170;2.3270
09:10:58.570;2.2220;2.2320
09:09:59.753;2.2600;2.2700
09:08:59.284;2.1740;2.1840
09:07:57.258;2.1740;2.1840
09:06:53.874;2.2340;2.2440
09:05:57.625;2.2140;2.2240
09:04:52.077;2.3010;2.3110
09:03:59.968;2.2720;2.2820
09:02:58.121;2.4060;2.4160
09:01:56.402;2.4350;2.4450
09:00:58.263;2.4480;2.4580
08:59:56.945;2.6750;2.6850
08:58:52.017;2.6560;2.6660
08:57:58.047;2.7030;2.7130
08:56:59.145;2.7030;2.7130
08:55:59.229;2.6750;2.6850
08:54:53.072;2.5880;2.5980
08:53:39.674;2.6270;2.6370
08:52:57.849;2.6220;2.6320
08:51:59.852;2.6410;2.6510
08:50:52.116;2.6270;2.6370
08:49:55.562;2.6170;2.6270
08:48:59.230;2.5790;2.5890
08:47:58.815;2.6120;2.6220
08:46:57.882;2.6410;2.6510
08:45:45.951;2.6080;2.6180
08:44:56.363;2.5980;2.6080
08:43:58.774;2.5840;2.5940
08:42:47.804;2.5880;2.5980
08:41:59.321;2.5550;2.5650
08:40:41.446;2.5120;2.5220
08:39:57.300;2.5120;2.5220
08:38:58.970;2.4730;2.4830
08:37:55.947;2.4450;2.4550
08:36:59.276;2.4160;2.4260
08:35:53.621;2.4450;2.4550
08:34:57.694;2.4490;2.4590
08:33:57.525;2.4350;2.4450
08:32:53.100;2.4160;2.4260
08:31:57.275;2.4160;2.4260
08:30:51.924;2.4450;2.4550
08:29:54.285;2.3680;2.3780
08:28:57.680;2.3490;2.3590
08:27:48.675;2.3630;2.3730
08:26:54.916;2.3610;2.3710
08:25:52.146;2.3800;2.3900
08:24:59.906;2.4090;2.4190
08:23:36.820;2.4180;2.4280
08:22:52.447;2.4090;2.4190
08:21:58.812;2.3320;2.3420
