Time;Bid;Ask
15:23:54.544;17.2870;17.2970
15:22:55.239;17.2850;17.2950
15:21:55.874;17.2860;17.2960
15:20:55.435;17.2880;17.2980
15:19:59.195;17.2860;17.2960
15:18:55.451;17.2850;17.2950
15:17:58.085;17.2860;17.2960
15:16:55.774;17.2780;17.2880
15:15:57.282;17.2780;17.2880
15:14:57.753;17.2790;17.2890
15:13:57.540;17.2810;17.2910
15:12:57.379;17.2810;17.2910
15:11:53.239;17.2860;17.2960
15:10:33.734;17.2850;17.2950
15:09:51.392;17.2880;17.2980
15:08:55.878;17.2850;17.2950
15:07:58.623;17.2880;17.2980
15:06:59.410;17.2940;17.3040
15:05:57.069;17.2950;17.3050
15:04:51.673;17.2910;17.3010
15:03:49.376;17.2930;17.3030
15:02:55.235;17.2880;17.2980
15:01:56.250;17.2830;17.2930
15:00:59.072;17.2820;17.2920
14:59:50.789;17.2810;17.2910
14:58:53.441;17.2850;17.2950
14:57:59.786;17.2860;17.2960
14:56:58.119;17.2850;17.2950
14:55:48.977;17.2890;17.2990
14:54:59.540;17.2940;17.3040
14:53:59.143;17.2930;17.3030
14:52:58.231;17.2910;17.3010
14:51:54.106;17.2860;17.2960
14:50:57.451;17.2860;17.2960
14:49:45.799;17.2770;17.2870
14:48:59.188;17.2780;17.2880
14:47:51.379;17.2830;17.2930
14:46:57.756;17.2900;17.3000
14:45:59.616;17.2880;17.2980
14:44:53.750;17.2910;17.3010
14:43:54.144;17.2950;17.3050
14:42:58.409;17.2990;17.3090
14:41:50.613;17.2960;17.3060
14:40:58.966;17.2910;17.3010
14:39:56.906;17.2920;17.3020
14:38:57.288;17.2860;17.2960
14:37:54.808;17.2840;17.2940
14:36:52.215;17.2870;17.2970
14:35:49.401;17.2830;17.2930
14:34:55.934;17.2860;17.2960
14:33:54.715;17.2860;17.2960
14:32:58.398;17.2820;17.3020
14:31:58.426;17.2750;17.2950
14:30:59.546;17.2840;17.3040
14:29:54.491;17.2950;17.3150
14:28:56.046;17.2870;17.3070
14:27:46.219;17.2890;17.2990
14:26:57.758;17.2880;17.2980
14:25:57.657;17.2920;17.3020
