Time;Bid;Ask
17:11:53.983;13.9250;13.9350
17:10:59.228;13.9350;13.9450
17:09:50.929;13.9090;13.9190
17:08:59.098;13.9560;13.9660
17:07:59.356;14.0080;14.0180
17:06:59.963;13.9850;13.9950
17:05:56.918;13.9860;13.9960
17:04:55.600;13.9620;13.9720
17:03:55.498;13.9620;13.9720
17:02:55.256;13.9530;13.9630
17:01:53.961;13.9410;13.9510
17:00:56.537;13.9380;13.9480
16:59:55.474;13.8710;13.8810
16:58:59.022;13.8810;13.8910
16:57:55.083;13.8590;13.8690
16:56:55.320;13.8170;13.8270
16:55:58.459;13.7710;13.7810
16:54:57.536;13.7230;13.7330
16:53:50.811;13.7000;13.7100
16:52:55.968;13.7020;13.7120
16:51:57.736;13.6660;13.6760
16:50:55.312;13.6430;13.6530
16:49:54.378;13.7160;13.7260
16:48:56.754;13.6930;13.7030
16:47:59.631;13.7160;13.7260
16:46:57.164;13.7270;13.7370
16:45:57.546;13.7390;13.7490
16:44:37.125;13.7880;13.7980
16:43:58.631;13.7780;13.7880
16:42:56.690;13.8120;13.8220
16:41:56.365;13.7740;13.7840
16:40:52.657;13.8230;13.8330
16:39:49.207;13.8120;13.8220
16:38:57.038;13.7760;13.7860
16:37:55.134;13.7500;13.7600
16:36:59.985;13.7320;13.7420
16:35:56.876;13.7720;13.7820
16:34:58.838;13.7390;13.7490
16:33:59.499;13.6970;13.7070
16:32:57.297;13.7120;13.7220
16:31:58.421;13.7050;13.7150
16:30:58.711;13.7460;13.7560
16:29:57.898;13.7680;13.7780
16:28:59.212;13.7680;13.7780
16:27:59.591;13.7380;13.7480
16:26:56.644;13.7660;13.7760
16:25:51.127;13.7730;13.7830
16:24:59.431;13.8020;13.8120
16:23:55.854;13.7350;13.7450
16:22:50.297;13.7900;13.8000
16:21:58.606;13.7460;13.7560
16:20:57.577;13.7630;13.7730
16:19:58.439;13.7210;13.7310
16:18:56.176;13.6900;13.7000
16:17:57.694;13.7260;13.7360
16:16:58.638;13.7980;13.8080
16:15:54.481;13.7870;13.7970
16:14:54.834;13.8040;13.8140
16:13:55.616;13.7780;13.7880
