Time;Bid;Ask
09:20:50.605;12.2500;12.3600
09:19:55.788;12.2700;12.3800
09:18:59.594;12.2700;12.3800
09:16:31.954;12.2700;12.3800
09:15:46.446;12.2700;12.3800
09:14:36.006;12.2700;12.3800
09:10:36.994;12.2800;12.3900
09:06:19.670;12.2800;12.3900
09:04:35.059;12.2800;12.3900
09:03:20.991;12.2700;12.3800
09:02:19.711;12.2700;12.3800
09:01:54.044;12.2900;12.4000
09:00:04.293;12.2800;12.3900
08:57:30.106;12.2700;12.3800
08:56:43.798;12.2600;12.3700
08:55:54.636;12.2700;12.3800
08:54:09.190;12.2800;12.3900
08:47:00.600;12.2700;12.3800
08:45:35.575;12.2600;12.3700
08:42:57.576;12.2500;12.3600
08:41:59.790;12.2700;12.3800
08:37:53.627;12.2900;12.4000
08:36:58.486;12.3000;12.4100
08:35:41.806;12.2600;12.3700
08:34:11.429;12.2500;12.3600
08:32:19.929;12.2600;12.3700
08:31:59.597;12.2500;12.3600
08:26:39.639;12.2900;12.4000
