Time;Bid;Ask
17:03:47.108;4.4400;4.4500
17:02:23.244;4.4600;4.4700
17:01:57.401;4.4700;4.4800
16:59:26.221;4.4600;4.4700
16:58:32.442;4.4700;4.4800
16:57:45.767;4.4800;4.4900
16:56:57.988;4.4700;4.4800
16:55:54.404;4.4800;4.4900
16:52:54.498;4.4700;4.4800
16:51:04.261;4.4600;4.4700
16:50:59.000;4.4700;4.4800
16:49:09.659;4.4700;4.4800
16:48:45.439;4.4700;4.4800
16:47:09.513;4.4600;4.4700
16:46:41.708;4.4600;4.4700
16:45:04.650;4.4700;4.4800
16:44:45.691;4.4700;4.4800
16:43:14.383;4.4600;4.4700
16:42:35.915;4.4700;4.4800
16:41:33.041;4.4500;4.4600
16:40:47.037;4.4600;4.4700
16:39:40.233;4.4500;4.4600
16:37:33.633;4.4400;4.4500
16:36:32.552;4.4400;4.4500
16:35:22.834;4.4300;4.4400
16:34:41.297;4.4300;4.4400
16:33:47.555;4.4300;4.4400
16:32:26.712;4.4100;4.4200
16:31:39.783;4.4000;4.4100
16:30:44.748;4.3900;4.4000
16:29:53.948;4.4000;4.4100
16:28:33.957;4.3900;4.4000
16:27:18.163;4.3700;4.3800
16:24:48.676;4.3800;4.3900
16:23:58.891;4.3900;4.4000
16:22:19.865;4.3900;4.4000
16:21:05.757;4.3900;4.4000
16:20:01.790;4.4000;4.4100
16:19:49.725;4.4100;4.4200
16:18:59.525;4.4000;4.4100
16:17:52.501;4.4200;4.4300
16:16:15.471;4.4200;4.4300
16:15:46.615;4.4000;4.4100
16:14:53.510;4.4000;4.4100
16:13:34.866;4.4100;4.4200
16:12:37.744;4.4200;4.4300
16:11:47.150;4.4000;4.4100
16:10:50.586;4.4200;4.4300
16:09:57.166;4.4300;4.4400
16:08:27.906;4.4400;4.4500
16:07:55.800;4.4300;4.4400
16:06:59.104;4.4200;4.4300
16:05:56.802;4.4000;4.4100
