Time;Bid;Ask
11:23:56.483;153.6000;155.3700
11:22:53.263;153.2000;154.9700
11:21:41.443;152.8000;154.5700
11:20:57.044;153.1000;154.8700
11:19:55.678;152.8000;154.5700
11:18:57.838;152.6100;154.3800
11:17:53.461;153.0000;154.7700
11:16:29.926;153.5000;155.2700
11:15:51.817;153.4000;155.1700
11:14:42.651;153.4000;155.1700
11:13:54.795;153.4600;155.2300
11:12:57.073;154.7500;156.5200
11:11:46.284;152.2700;154.0400
11:10:59.439;151.9700;153.7400
11:09:59.116;151.7700;153.5400
11:08:16.035;150.8800;152.6500
11:07:43.908;150.3900;152.1600
11:06:43.314;150.7800;152.5500
11:05:41.700;151.3800;153.1500
11:04:49.532;151.6700;153.4400
11:03:56.859;151.3800;153.1500
11:02:21.147;151.2800;153.0500
11:01:45.898;151.4800;153.2500
11:00:58.963;151.4800;153.2500
10:59:58.630;149.7900;151.5600
10:58:32.949;149.7900;151.5600
10:57:59.588;149.3900;151.1600
10:56:43.216;149.0000;150.7700
10:55:56.390;149.3900;151.1600
10:54:44.716;149.4900;151.2600
10:53:49.869;149.4900;151.2600
10:52:45.481;149.9900;151.7600
10:51:44.237;149.6900;151.4600
10:50:59.891;149.6900;151.4600
10:49:27.258;149.5900;151.3600
10:48:52.475;149.8900;151.6600
10:46:36.517;150.7800;152.5500
10:45:54.573;150.9800;152.7500
10:44:58.697;150.9800;152.7500
10:43:59.649;150.7800;152.5500
10:42:59.891;150.1900;151.9600
10:41:38.009;149.2000;150.9700
10:40:54.178;149.2900;151.0600
10:39:24.634;149.6900;151.4600
10:38:34.777;149.2900;151.0600
10:37:59.870;148.9000;150.6700
10:36:54.263;148.9000;150.6700
10:35:59.911;149.1000;150.8700
10:34:58.642;149.4900;151.2600
10:33:50.260;149.4900;151.2600
10:32:44.034;149.0000;150.7700
10:31:51.702;148.5000;150.2700
10:30:52.557;148.2000;149.9700
10:29:56.893;148.2000;149.9700
10:28:45.595;148.0100;149.7800
10:27:59.836;148.0100;149.7800
10:26:55.757;149.2000;150.9700
10:25:57.999;148.4000;150.1700
