Time;Bid;Ask
17:47:55.772;8.6200;8.6300
17:46:57.801;8.6310;8.6410
17:45:59.709;8.6430;8.6530
17:44:52.721;8.6100;8.6200
17:43:59.268;8.6040;8.6140
17:42:59.427;8.6210;8.6310
17:41:57.584;8.6290;8.6390
17:40:54.734;8.6170;8.6270
17:39:57.034;8.5800;8.5900
17:38:58.716;8.6050;8.6150
17:37:59.988;8.6040;8.6140
17:36:57.915;8.6120;8.6220
17:35:59.287;8.6250;8.6350
17:34:58.265;8.6140;8.6240
17:33:58.824;8.6100;8.6200
17:32:59.535;8.6170;8.6270
17:31:58.328;8.6190;8.6290
17:30:49.647;8.6270;8.6370
17:29:53.153;8.6060;8.6160
17:28:59.147;8.6010;8.6110
17:27:53.344;8.5710;8.5810
17:26:57.323;8.5750;8.5850
17:25:50.254;8.5800;8.5900
17:24:59.396;8.5820;8.5920
17:23:57.430;8.5560;8.5660
17:22:58.303;8.5340;8.5440
17:21:56.349;8.5440;8.5540
17:20:57.605;8.5320;8.5420
17:19:57.534;8.5160;8.5260
17:18:56.260;8.4830;8.4930
17:17:57.806;8.5080;8.5180
17:16:55.027;8.5040;8.5140
17:15:59.221;8.4600;8.4700
17:14:56.913;8.4650;8.4750
17:13:57.486;8.4750;8.4850
17:12:45.702;8.4960;8.5060
17:11:57.585;8.5090;8.5190
17:10:55.401;8.5070;8.5170
17:09:57.424;8.5150;8.5250
17:08:54.361;8.4820;8.4920
17:07:56.101;8.4630;8.4730
17:06:56.836;8.4740;8.4840
17:05:57.484;8.4740;8.4840
17:04:56.440;8.4920;8.5020
17:03:56.224;8.4890;8.4990
17:02:56.160;8.5010;8.5110
17:01:59.093;8.5090;8.5190
17:00:57.273;8.5140;8.5240
16:59:59.779;8.5570;8.5670
16:58:55.769;8.5500;8.5600
16:57:56.050;8.5600;8.5700
16:56:59.435;8.5850;8.5950
16:55:59.258;8.6060;8.6160
16:54:58.280;8.6240;8.6340
16:53:51.535;8.6300;8.6400
16:52:51.855;8.6270;8.6370
16:51:58.684;8.6520;8.6620
16:50:56.302;8.6650;8.6750
16:49:58.339;8.6280;8.6380
16:48:57.502;8.6440;8.6540
