Time;Bid;Ask
17:09:58.779;3.8970;3.9070
17:08:57.082;3.8760;3.8860
17:07:57.832;3.8380;3.8480
17:06:59.582;3.8080;3.8180
17:05:56.706;3.8030;3.8130
17:04:59.132;3.8200;3.8300
17:03:56.844;3.8330;3.8430
17:02:58.767;3.8520;3.8620
17:01:58.849;3.8430;3.8530
17:00:59.625;3.8560;3.8660
16:59:59.145;3.8770;3.8870
16:58:58.673;3.8860;3.8960
16:57:56.479;3.8860;3.8960
16:56:57.551;3.8310;3.8410
16:55:55.449;3.8770;3.8870
16:54:55.812;3.8300;3.8400
16:53:58.820;3.8280;3.8380
16:52:59.582;3.8370;3.8470
16:51:57.149;3.8790;3.8890
16:50:55.988;3.8500;3.8600
16:49:59.761;3.8840;3.8940
16:48:57.189;3.9150;3.9250
16:47:59.676;3.9460;3.9560
16:46:59.138;4.0250;4.0350
16:45:56.328;4.0490;4.0590
16:44:54.238;4.0330;4.0430
16:43:58.022;4.0510;4.0610
16:42:55.808;3.9770;3.9870
16:41:58.608;4.0020;4.0120
16:40:56.876;4.0010;4.0110
16:39:57.037;3.9580;3.9680
16:38:57.756;3.9380;3.9480
16:37:59.114;3.9540;3.9640
16:36:56.253;3.9960;4.0060
16:35:57.554;4.0430;4.0530
16:34:55.729;3.9980;4.0080
16:33:59.671;3.9610;3.9710
16:32:59.098;3.9330;3.9430
16:31:57.848;3.9490;3.9590
16:30:57.956;3.9340;3.9440
16:29:58.604;3.9210;3.9310
16:28:58.399;3.9070;3.9170
16:27:58.048;3.9670;3.9770
16:26:59.496;3.8810;3.8910
16:25:58.236;3.8950;3.9050
16:24:59.518;3.9480;3.9580
16:23:55.760;3.9760;3.9860
16:22:59.091;3.9740;3.9840
16:21:58.576;4.0100;4.0200
16:20:57.475;3.9960;4.0060
16:19:57.696;4.0360;4.0460
16:18:57.536;4.0300;4.0400
16:17:58.450;4.0050;4.0150
16:16:56.355;3.9480;3.9580
16:15:58.766;4.0100;4.0200
16:14:57.504;3.9600;3.9700
16:13:58.765;3.9690;3.9790
16:12:59.914;3.9030;3.9130
16:11:59.128;3.8970;3.9070
