Time;Bid;Ask
17:08:41.714;4.5800;4.5900
17:06:28.888;4.5900;4.6000
17:04:24.370;4.5900;4.6000
17:03:53.078;4.6000;4.6100
17:02:17.325;4.5800;4.5900
17:01:55.857;4.5700;4.5800
17:00:44.013;4.5800;4.5900
16:59:15.419;4.5700;4.5800
16:58:34.750;4.5800;4.5900
16:57:28.334;4.5800;4.5900
16:53:48.504;4.5800;4.5900
16:52:24.231;4.5800;4.5900
16:51:59.795;4.5700;4.5800
16:50:47.443;4.5700;4.5800
16:48:38.412;4.5600;4.5700
16:46:23.314;4.5700;4.5800
16:45:59.700;4.5800;4.5900
16:44:58.304;4.5900;4.6000
16:43:17.797;4.5800;4.5900
16:42:57.992;4.5800;4.5900
16:41:32.317;4.5800;4.5900
16:40:45.918;4.5800;4.5900
16:39:43.071;4.5700;4.5800
16:38:36.369;4.5700;4.5800
16:37:57.276;4.5800;4.5900
16:36:54.182;4.5600;4.5700
16:35:54.827;4.5500;4.5600
16:34:53.073;4.5500;4.5600
16:33:50.227;4.5500;4.5600
16:32:09.769;4.5500;4.5600
16:31:56.019;4.5600;4.5700
16:30:13.256;4.5700;4.5800
16:28:29.403;4.5700;4.5800
16:27:21.879;4.5800;4.5900
16:26:32.390;4.5900;4.6000
16:25:48.442;4.6000;4.6100
16:24:12.158;4.5900;4.6000
16:23:50.673;4.6000;4.6100
16:22:28.346;4.6000;4.6100
16:21:42.774;4.6100;4.6200
16:20:59.542;4.6100;4.6200
16:18:09.889;4.6200;4.6300
16:17:00.203;4.6300;4.6400
16:16:47.591;4.6400;4.6500
16:15:36.708;4.6300;4.6400
16:14:56.753;4.6300;4.6400
16:10:35.130;4.6300;4.6400
