Time;Bid;Ask
11:10:30.750;0.4800;0.4900
11:09:50.251;0.4900;0.5000
11:08:59.331;0.5000;0.5100
11:07:54.644;0.5100;0.5200
11:02:30.246;0.5200;0.5300
11:01:11.893;0.5200;0.5300
11:00:12.298;0.5300;0.5400
10:58:27.880;0.5200;0.5300
10:57:41.373;0.5100;0.5200
10:56:34.930;0.5000;0.5100
10:55:57.675;0.4900;0.5000
10:54:53.900;0.4800;0.4900
10:49:16.074;0.4800;0.4900
10:47:59.678;0.4700;0.4800
10:44:04.783;0.4700;0.4800
10:41:50.123;0.4600;0.4700
10:39:02.134;0.4700;0.4800
10:38:43.171;0.4600;0.4700
10:36:11.792;0.4800;0.4900
10:32:33.446;0.4700;0.4800
10:29:53.561;0.4500;0.4600
10:25:59.060;0.4400;0.4500
10:23:23.929;0.4600;0.4700
10:22:32.455;0.4400;0.4500
10:19:44.134;0.4500;0.4600
