Time;Bid;Ask
09:38:56.152;1.3560;1.3660
09:37:59.258;1.3620;1.3720
09:36:59.021;1.3600;1.3700
09:35:49.396;1.3690;1.3790
09:34:59.573;1.3670;1.3770
09:33:58.910;1.3660;1.3760
09:32:55.614;1.3650;1.3750
09:31:55.419;1.3600;1.3700
09:30:59.512;1.3520;1.3620
09:29:57.670;1.3630;1.3730
09:28:53.010;1.3650;1.3750
09:27:53.528;1.3720;1.3820
09:26:58.258;1.3740;1.3840
09:25:52.701;1.3760;1.3860
09:24:59.223;1.3820;1.3920
09:23:58.062;1.3900;1.4000
09:22:58.767;1.3860;1.3960
09:21:57.333;1.3890;1.3990
09:20:51.955;1.3860;1.3960
09:19:55.153;1.3810;1.3910
09:18:48.164;1.3870;1.3970
09:17:58.170;1.3870;1.3970
09:16:58.810;1.3890;1.3990
09:15:52.897;1.3850;1.3950
09:14:54.937;1.3910;1.4010
09:13:48.374;1.3950;1.4050
09:12:58.397;1.3900;1.4000
09:11:54.863;1.3920;1.4020
09:10:58.494;1.3930;1.4030
09:09:55.201;1.3980;1.4080
09:08:35.678;1.3950;1.4050
09:07:57.194;1.3930;1.4030
09:06:58.249;1.3940;1.4040
09:05:57.561;1.3970;1.4070
09:04:52.013;1.4030;1.4130
09:03:55.767;1.4020;1.4120
09:02:58.036;1.4060;1.4160
09:01:56.338;1.4060;1.4160
09:00:58.212;1.4090;1.4190
08:59:56.881;1.4120;1.4220
08:58:10.685;1.4140;1.4240
08:57:52.015;1.4140;1.4240
08:56:51.094;1.4150;1.4250
08:55:45.165;1.4150;1.4250
08:54:56.451;1.4130;1.4230
08:53:57.696;1.4130;1.4230
08:52:51.653;1.4120;1.4220
08:51:42.537;1.4150;1.4250
08:50:58.940;1.4190;1.4290
08:49:59.601;1.4180;1.4280
08:48:42.153;1.4170;1.4270
08:47:58.764;1.4170;1.4270
08:46:57.818;1.4180;1.4280
08:45:57.139;1.4150;1.4250
08:44:58.407;1.4160;1.4260
08:43:58.711;1.4140;1.4240
08:42:47.740;1.4150;1.4250
08:41:54.512;1.4130;1.4230
08:40:59.214;1.4120;1.4220
