Time;Bid;Ask
14:17:36.006;0.3900;0.4000
14:14:35.909;0.3900;0.4000
14:11:37.088;0.3900;0.4000
14:08:34.826;0.3900;0.4000
14:05:35.315;0.3900;0.4000
14:03:46.188;0.3900;0.4000
14:02:34.252;0.3800;0.3900
14:01:56.449;0.3800;0.3900
14:00:58.188;0.3900;0.4000
13:55:09.992;0.3800;0.3900
13:54:54.715;0.3900;0.4000
13:53:12.098;0.3900;0.4000
13:51:41.241;0.3800;0.3900
13:50:53.594;0.3900;0.4000
13:46:16.882;0.3800;0.3900
13:45:44.818;0.3900;0.4000
13:44:29.962;0.3800;0.3900
13:42:09.534;0.3800;0.3900
