Time;Bid;Ask
17:59:56.429;39.6750;39.6950
17:58:57.493;39.6650;39.6850
17:57:52.269;39.6750;39.6950
17:56:55.170;39.6650;39.6850
17:55:46.855;39.6450;39.6650
17:54:59.537;39.6800;39.7000
17:53:58.194;39.6600;39.6800
17:52:58.503;39.6600;39.6800
17:51:56.587;39.6400;39.6600
17:50:57.283;39.6250;39.6450
17:49:53.616;39.6150;39.6350
17:48:51.429;39.6250;39.6450
17:47:52.874;39.6650;39.6850
17:46:59.178;39.6500;39.6700
17:45:57.432;39.6250;39.6450
17:44:46.757;39.6600;39.6800
17:43:52.349;39.6500;39.6700
17:42:53.784;39.6350;39.6550
17:41:58.194;39.6100;39.6300
17:40:48.807;39.6300;39.6500
17:39:58.230;39.6500;39.6700
17:38:35.934;39.6200;39.6400
17:37:57.651;39.5900;39.6100
17:36:52.428;39.5510;39.5710
17:35:56.773;39.5650;39.5850
17:34:55.724;39.5210;39.5410
17:33:52.511;39.5410;39.5610
17:32:56.691;39.5700;39.5900
17:31:59.515;39.5900;39.6100
17:30:58.351;39.6050;39.6250
17:29:58.165;39.5900;39.6100
17:28:44.630;39.5900;39.6100
17:27:50.941;39.6100;39.6300
17:26:58.771;39.6300;39.6500
17:25:58.174;39.6100;39.6300
17:24:54.306;39.5950;39.6150
17:23:58.644;39.5900;39.6100
17:22:59.348;39.6150;39.6350
17:21:54.128;39.6150;39.6350
17:20:59.082;39.6300;39.6500
17:19:58.313;39.6550;39.6750
17:18:57.527;39.7150;39.7350
17:17:58.929;39.6800;39.7000
17:16:51.593;39.7000;39.7200
17:15:56.848;39.7550;39.7750
17:14:53.503;39.7400;39.7600
17:13:49.752;39.7300;39.7500
17:12:58.417;39.6950;39.7150
17:11:58.707;39.6700;39.6900
17:10:56.775;39.6950;39.7150
17:09:59.355;39.7250;39.7450
17:08:56.255;39.7550;39.7750
17:07:48.508;39.7900;39.8100
17:06:58.031;39.7850;39.8050
17:05:51.160;39.7700;39.7900
17:04:57.974;39.7650;39.7850
17:03:57.664;39.7500;39.7700
17:02:52.883;39.7450;39.7650
17:01:56.353;39.7450;39.7650
