Time;Bid;Ask
09:07:55.831;10.8930;10.9030
09:06:55.240;10.7390;10.7490
09:05:53.598;10.5680;10.5780
09:04:56.179;10.3320;10.3420
09:03:54.229;10.6220;10.6320
09:02:56.725;10.7490;10.7590
09:01:57.043;10.6170;10.6270
09:00:57.690;10.2100;10.2200
08:59:57.725;10.6020;10.6120
08:58:56.573;9.9700;9.9800
08:57:58.167;9.8750;9.8850
08:56:59.952;9.8080;9.8180
08:55:55.480;9.9080;9.9180
08:54:59.070;9.8720;9.8820
08:53:55.123;10.0080;10.0180
08:52:59.994;9.9640;9.9740
08:51:59.598;10.0800;10.0900
08:50:57.309;10.0850;10.0950
08:49:59.957;10.1610;10.1710
08:48:58.348;10.1520;10.1620
08:47:57.388;10.1300;10.1400
08:46:59.240;10.0380;10.0480
08:45:56.206;10.0370;10.0470
08:44:57.916;10.0370;10.0470
08:43:59.392;9.8500;9.8600
08:42:58.287;9.8590;9.8690
08:41:58.128;9.9510;9.9610
08:40:59.256;9.8810;9.8910
08:39:59.764;9.8830;9.8930
08:38:57.003;9.7820;9.7920
08:37:56.270;9.8280;9.8380
08:36:58.605;9.6830;9.6930
08:35:59.920;9.6310;9.6410
08:34:55.539;9.6860;9.6960
08:33:58.460;9.7560;9.7660
08:32:59.810;9.6150;9.6250
08:31:56.137;9.9070;9.9170
08:30:59.423;10.1210;10.1310
08:29:57.074;10.1640;10.1740
08:28:55.710;10.0590;10.0690
08:27:59.266;10.1770;10.1870
08:26:59.317;10.2410;10.2510
08:25:56.460;10.2460;10.2560
08:24:57.419;10.1690;10.1790
08:23:59.029;10.1690;10.1790
08:22:58.242;9.9990;10.0090
08:21:55.529;10.0290;10.0390
08:20:56.991;9.9940;10.0040
08:19:56.685;10.0600;10.0700
08:18:56.949;10.2430;10.2530
08:17:57.881;10.2060;10.2160
08:16:56.484;10.3110;10.3210
08:15:56.227;10.1670;10.1770
08:14:59.749;9.9880;9.9980
08:13:56.920;9.9140;9.9240
08:12:58.729;9.7960;9.8060
08:11:56.940;9.6440;9.6540
08:10:56.646;9.6000;9.6100
08:09:59.337;9.7970;9.8070
08:08:57.170;10.1110;10.1210
