Time;Bid;Ask
13:20:10.609;2.2200;2.2300
13:19:49.141;2.2200;2.2300
13:18:32.469;2.2100;2.2200
13:14:00.159;2.2200;2.2300
13:13:07.284;2.2300;2.2400
13:12:54.616;2.2200;2.2300
13:10:34.921;2.2200;2.2300
13:04:04.394;2.2300;2.2400
13:02:43.392;2.2200;2.2300
13:01:58.330;2.2300;2.2400
12:50:10.540;2.2200;2.2300
12:44:53.853;2.2300;2.2400
12:43:39.868;2.2200;2.2300
12:37:03.212;2.2100;2.2200
12:36:50.491;2.2100;2.2200
12:35:54.727;2.2200;2.2300
12:33:31.042;2.2100;2.2200
12:32:56.947;2.2200;2.2300
12:31:58.555;2.2200;2.2300
12:30:59.789;2.2100;2.2200
12:29:58.233;2.2100;2.2200
12:28:55.901;2.2200;2.2300
12:27:59.952;2.2200;2.2300
