Time;Bid;Ask
17:55:59.107;9.5220;9.5420
17:54:57.259;9.5200;9.5400
17:53:54.932;9.5140;9.5340
17:52:56.390;9.5210;9.5410
17:51:53.671;9.5110;9.5310
17:50:58.243;9.5120;9.5320
17:49:54.490;9.5060;9.5260
17:48:44.415;9.5020;9.5220
17:47:57.605;9.5000;9.5200
17:46:48.767;9.4960;9.5160
17:45:51.355;9.4950;9.5150
17:44:57.073;9.4970;9.5170
17:43:57.525;9.4970;9.5170
17:42:58.219;9.5000;9.5200
17:41:56.340;9.4940;9.5140
17:40:59.465;9.4910;9.5110
17:39:55.319;9.4910;9.5110
17:38:56.876;9.4820;9.5020
17:37:58.482;9.4900;9.5100
17:36:59.082;9.4920;9.5120
17:35:57.657;9.4930;9.5130
17:34:50.313;9.4950;9.5150
17:33:57.738;9.4810;9.5010
17:32:49.956;9.4770;9.4970
17:31:56.878;9.4690;9.4890
17:30:47.548;9.4690;9.4890
17:29:59.122;9.4730;9.4930
17:28:57.632;9.4700;9.4900
17:27:55.116;9.4720;9.4920
17:26:59.866;9.4700;9.4900
17:25:48.466;9.4670;9.4870
17:24:51.917;9.4670;9.4870
17:23:59.819;9.4760;9.4960
17:22:52.869;9.4850;9.5050
17:21:58.420;9.4820;9.5020
17:20:55.233;9.4650;9.4850
17:19:58.990;9.4630;9.4830
17:18:58.554;9.4690;9.4890
17:17:59.977;9.4700;9.4900
17:16:56.860;9.4770;9.4970
17:15:57.439;9.4760;9.4960
17:14:59.861;9.4760;9.4960
17:13:50.584;9.4790;9.4990
17:12:55.688;9.4800;9.5000
17:11:59.971;9.4810;9.5010
17:10:58.110;9.4790;9.4990
17:09:49.996;9.4750;9.4950
17:08:52.219;9.4790;9.4990
17:07:58.542;9.4840;9.5040
17:06:55.330;9.4870;9.5070
17:05:59.224;9.4820;9.5020
17:04:59.181;9.4810;9.5010
17:03:50.591;9.4710;9.4910
17:02:59.139;9.4780;9.4980
17:01:57.733;9.4830;9.5030
17:00:59.952;9.4890;9.5090
16:59:58.132;9.4850;9.5050
16:58:58.212;9.4800;9.5000
16:57:59.256;9.4960;9.5160
