Time;Bid;Ask
18:21:57.127;53.7930;53.8030
18:20:57.681;53.8180;53.8280
18:19:35.728;53.8040;53.8140
18:18:47.666;53.8000;53.8100
18:17:58.773;53.8070;53.8170
18:16:35.134;53.8600;53.8700
18:15:58.162;53.8440;53.8540
18:14:57.794;53.8410;53.8510
18:13:55.198;53.8360;53.8460
18:12:52.714;53.8040;53.8140
18:11:57.236;53.7970;53.8070
18:10:59.255;53.7780;53.7880
18:09:39.991;53.7780;53.7880
18:08:54.253;53.7830;53.7930
18:07:51.106;53.7730;53.7830
18:06:52.678;53.8020;53.8120
18:05:58.889;53.7830;53.7930
18:04:59.935;53.8330;53.8430
18:03:54.479;53.8480;53.8580
18:02:59.485;53.8240;53.8340
18:01:59.641;53.7800;53.7900
18:00:49.261;53.7690;53.7790
17:59:54.265;53.7800;53.7900
17:58:59.127;53.7800;53.7900
17:57:59.454;53.7800;53.7900
17:56:58.627;53.7450;53.7550
17:55:55.138;53.7370;53.7470
17:54:53.487;53.7370;53.7470
17:53:51.276;53.7130;53.7230
17:52:48.585;53.6890;53.6990
17:51:59.089;53.6840;53.6940
17:50:56.821;53.7030;53.7130
17:49:56.940;53.7180;53.7280
17:48:59.861;53.7180;53.7280
17:47:48.155;53.6890;53.6990
17:46:56.026;53.6940;53.7040
17:45:45.129;53.6840;53.6940
17:44:58.348;53.6650;53.6750
17:43:59.310;53.6840;53.6940
17:42:57.856;53.7080;53.7180
17:41:59.318;53.7130;53.7230
17:40:58.123;53.7130;53.7230
17:39:59.914;53.7370;53.7470
17:38:59.694;53.6980;53.7080
17:37:57.044;53.7130;53.7230
17:36:58.721;53.7510;53.7610
17:35:58.267;53.7760;53.7860
17:34:57.437;53.7950;53.8050
17:33:55.389;53.8670;53.8770
17:32:57.098;53.8290;53.8390
17:31:59.020;53.7660;53.7760
17:30:59.245;53.7420;53.7520
17:29:56.647;53.7660;53.7760
17:28:58.240;53.8050;53.8150
17:27:58.914;53.8000;53.8100
17:26:57.268;53.8430;53.8530
17:25:58.674;53.8190;53.8290
17:24:57.999;53.8140;53.8240
17:23:58.396;53.8530;53.8630
