Time;Bid;Ask
09:21:50.627;0.7900;0.8400
09:20:50.044;0.7700;0.8200
09:19:56.143;0.7700;0.8200
09:18:14.271;0.7700;0.8200
09:17:43.217;0.7800;0.8300
09:16:46.860;0.7900;0.8400
09:14:24.892;0.8300;0.8800
09:10:42.096;0.8300;0.8800
09:09:11.295;0.8200;0.8700
09:07:36.056;0.8000;0.8500
09:06:11.887;0.7900;0.8400
09:05:19.813;0.7700;0.8200
09:04:48.573;0.7700;0.8200
09:02:52.777;0.7900;0.8400
09:01:49.587;0.8200;0.8700
09:00:33.180;0.8300;0.8800
08:59:29.132;0.8300;0.8800
08:57:42.870;0.8200;0.8700
08:56:12.992;0.8200;0.8700
08:55:51.199;0.8200;0.8700
08:52:08.838;0.8200;0.8700
08:36:07.474;0.8200;0.8700
08:35:19.462;0.8300;0.8800
08:34:50.903;0.8200;0.8700
08:28:01.849;0.8200;0.8700
08:25:15.437;0.8200;0.8700
08:22:58.928;0.8200;0.8700
