Time;Bid;Ask
21:29:50.426;1.3900;0.0000
21:28:49.746;1.4000;0.0000
21:27:58.457;1.4100;0.0000
21:26:50.688;1.3800;0.0000
21:25:57.300;1.3600;0.0000
21:24:56.623;1.3400;0.0000
21:23:59.380;1.3400;0.0000
21:22:49.780;1.2900;0.0000
21:21:50.420;1.3200;0.0000
21:20:47.778;1.3300;0.0000
21:19:47.331;1.3300;0.0000
21:18:54.267;1.3500;0.0000
21:17:57.159;1.3800;0.0000
21:16:56.409;1.3600;0.0000
21:15:57.686;1.3800;0.0000
21:14:55.887;1.3900;0.0000
21:13:37.788;1.3500;0.0000
21:12:54.353;1.3700;0.0000
21:11:55.652;1.3900;0.0000
21:10:44.144;1.4300;0.0000
21:09:58.606;1.4400;0.0000
21:08:52.454;1.4400;0.0000
21:07:59.049;1.4600;0.0000
21:06:58.881;1.4600;0.0000
21:05:59.493;1.4300;0.0000
21:04:57.818;1.4500;0.0000
21:03:57.222;1.5000;0.0000
21:02:56.507;1.5300;0.0000
21:01:46.548;1.5300;0.0000
21:00:57.120;1.5500;0.0000
20:59:54.456;1.5100;0.0000
20:58:58.461;1.4700;0.0000
20:57:51.460;1.4700;0.0000
20:56:56.026;1.4900;0.0000
20:55:59.887;1.4700;0.0000
20:54:56.176;1.4700;0.0000
20:53:57.783;1.4500;0.0000
20:52:54.396;1.4200;0.0000
20:51:55.088;1.4600;0.0000
20:50:43.407;1.4900;0.0000
20:49:57.584;1.5100;0.0000
20:48:49.570;1.5300;0.0000
20:47:58.002;1.5000;0.0000
20:46:57.886;1.5200;0.0000
20:45:45.819;1.5100;0.0000
20:44:59.260;1.5300;0.0000
20:43:57.595;1.5400;0.0000
20:42:57.901;1.5800;0.0000
20:41:58.429;1.5800;0.0000
20:40:59.240;1.5500;0.0000
20:39:48.798;1.5400;0.0000
20:38:58.899;1.5400;0.0000
20:37:59.078;1.5500;0.0000
20:36:58.311;1.5600;0.0000
20:35:59.256;1.5800;0.0000
20:34:58.625;1.5700;0.0000
20:33:58.741;1.5600;0.0000
20:32:55.147;1.5300;0.0000
20:31:56.067;1.5200;0.0000
