Time;Bid;Ask
17:22:59.211;5.5950;5.6050
17:21:58.505;5.6080;5.6180
17:20:59.176;5.6000;5.6100
17:19:56.907;5.5920;5.6020
17:18:55.574;5.5870;5.5970
17:17:57.639;5.5920;5.6020
17:16:59.949;5.5900;5.6000
17:15:57.474;5.5960;5.6060
17:14:53.965;5.5910;5.6010
17:13:59.645;5.5830;5.5930
17:12:58.756;5.5890;5.5990
17:11:57.699;5.5770;5.5870
17:10:59.861;5.5750;5.5850
17:09:56.359;5.5810;5.5910
17:08:58.680;5.5750;5.5850
17:07:59.743;5.5700;5.5800
17:06:53.886;5.5710;5.5810
17:05:56.961;5.5890;5.5990
17:04:52.363;5.5910;5.6010
17:03:55.885;5.5770;5.5870
17:02:55.035;5.5770;5.5870
17:01:58.795;5.5650;5.5750
17:00:57.596;5.5670;5.5770
16:59:58.030;5.5760;5.5860
16:58:56.614;5.5650;5.5750
16:57:59.273;5.5690;5.5790
16:56:57.287;5.5620;5.5720
16:55:55.214;5.5610;5.5710
16:54:58.493;5.5720;5.5820
16:53:58.478;5.5830;5.5930
16:52:58.051;5.5880;5.5980
16:51:59.603;5.5990;5.6090
16:50:49.276;5.6030;5.6130
16:49:57.504;5.5940;5.6040
16:48:59.062;5.5950;5.6050
16:47:59.762;5.5860;5.5960
16:46:54.245;5.5880;5.5980
16:45:57.811;5.5930;5.6030
16:44:59.444;5.5950;5.6050
16:43:58.227;5.5810;5.5910
16:42:57.596;5.5990;5.6090
16:41:51.780;5.6070;5.6170
16:40:59.007;5.6090;5.6190
16:39:52.644;5.6180;5.6280
16:38:55.091;5.6400;5.6500
16:37:58.488;5.6390;5.6490
16:36:56.320;5.6260;5.6360
16:35:55.908;5.6400;5.6500
16:34:59.115;5.6460;5.6560
16:33:59.027;5.6500;5.6600
16:32:58.699;5.6470;5.6570
16:31:57.935;5.6410;5.6510
16:30:57.414;5.6380;5.6480
16:29:56.071;5.6380;5.6480
16:28:57.432;5.6340;5.6440
16:27:57.371;5.6320;5.6420
16:26:59.721;5.6410;5.6510
16:25:58.552;5.6540;5.6640
16:24:56.892;5.6350;5.6450
