Time;Bid;Ask
17:14:43.755;8.2500;8.2600
17:13:58.959;8.2300;8.2400
17:12:51.843;8.2400;8.2500
17:10:58.573;8.2300;8.2400
17:09:32.781;8.2300;8.2400
17:08:54.661;8.2200;8.2300
17:07:02.935;8.2200;8.2300
17:05:21.306;8.2300;8.2400
17:04:40.952;8.2300;8.2400
17:03:59.573;8.2200;8.2300
17:02:02.892;8.2300;8.2400
17:01:12.358;8.2200;8.2300
17:00:47.123;8.2100;8.2200
16:58:55.026;8.2200;8.2300
16:53:50.093;8.2300;8.2400
16:52:41.584;8.2300;8.2400
16:50:47.735;8.2300;8.2400
16:46:52.962;8.2200;8.2300
16:43:37.256;8.2100;8.2200
16:41:25.621;8.2100;8.2200
16:40:29.916;8.2000;8.2100
16:39:15.156;8.2100;8.2200
16:37:33.085;8.2200;8.2300
16:36:00.003;8.2100;8.2200
16:35:18.311;8.2200;8.2300
16:34:34.537;8.2200;8.2300
16:31:30.496;8.2200;8.2300
16:30:27.380;8.2100;8.2200
