Time;Bid;Ask
11:25:49.850;0.8800;0.9100
11:24:22.006;0.8800;0.9100
11:23:37.852;0.8700;0.9000
11:22:52.204;0.8800;0.9100
11:07:48.134;0.8700;0.9000
11:06:52.638;0.8700;0.9000
11:03:55.621;0.8800;0.9100
11:01:27.498;0.8700;0.9000
10:54:10.864;0.8800;0.9100
10:50:23.880;0.8800;0.9100
10:46:51.550;0.8800;0.9100
10:45:10.310;0.8800;0.9100
10:44:51.061;0.8900;0.9200
10:42:45.807;0.8800;0.9100
10:40:47.546;0.8700;0.9000
10:38:35.095;0.8600;0.8900
10:37:58.878;0.8600;0.8900
10:35:41.112;0.8500;0.8800
10:34:17.732;0.8600;0.8900
10:33:48.018;0.8600;0.8900
10:28:44.723;0.8500;0.8800
10:27:57.783;0.8500;0.8800
