Time;Bid;Ask
11:29:31.128;2.2800;0.0000
11:28:46.506;2.2800;0.0000
11:27:57.974;2.2700;0.0000
11:26:35.988;2.2500;0.0000
11:25:54.344;2.2600;0.0000
11:24:54.648;2.2700;0.0000
11:23:10.255;2.2600;0.0000
11:22:53.262;2.2500;0.0000
11:21:30.929;2.2400;0.0000
11:20:49.325;2.2400;0.0000
11:19:28.645;2.2000;0.0000
11:18:48.715;2.2000;0.0000
11:17:50.892;2.1800;0.0000
11:15:25.475;2.1800;0.0000
11:13:56.099;2.1700;0.0000
11:12:51.274;2.1900;0.0000
11:11:28.566;2.1600;0.0000
11:10:58.397;2.1800;0.0000
11:08:04.703;2.1800;0.0000
11:05:23.283;2.1700;0.0000
11:04:51.221;2.1800;0.0000
11:03:59.517;2.1700;0.0000
11:00:14.408;2.1600;0.0000
10:59:47.246;2.1500;0.0000
10:58:55.180;2.1500;0.0000
10:56:56.858;2.1600;0.0000
10:55:31.902;2.1700;0.0000
10:54:36.650;2.1700;0.0000
10:52:18.685;2.1500;0.0000
10:51:38.203;2.1700;0.0000
10:50:51.453;2.1500;0.0000
10:49:47.985;2.2000;0.0000
10:48:56.071;2.1600;0.0000
10:47:52.558;2.1500;0.0000
10:46:52.697;2.1700;0.0000
10:45:53.295;2.1600;0.0000
10:44:46.750;2.1500;0.0000
10:42:45.995;2.1500;0.0000
10:41:48.515;2.1600;0.0000
10:40:58.639;2.1600;0.0000
10:39:45.658;2.1700;0.0000
10:38:49.403;2.1800;0.0000
10:37:38.725;2.1400;0.0000
10:36:58.167;2.1300;0.0000
10:35:58.829;2.1100;0.0000
10:34:58.947;2.0700;0.0000
10:32:16.879;2.0100;0.0000
10:31:54.847;2.0100;0.0000
