Time;Bid;Ask
17:14:58.074;5.3600;5.3700
17:13:40.321;5.3500;5.3600
17:12:58.015;5.3200;5.3300
17:11:42.370;5.3300;5.3400
17:10:56.498;5.3300;5.3400
17:09:58.807;5.3100;5.3200
17:08:55.691;5.4400;5.4500
17:07:44.276;5.4700;5.4800
17:06:57.764;5.4600;5.4700
17:05:46.647;5.4600;5.4700
17:04:57.551;5.4600;5.4700
17:03:57.334;5.4300;5.4400
17:02:57.217;5.4200;5.4300
17:01:51.014;5.4100;5.4200
17:00:44.055;5.4200;5.4300
16:59:53.422;5.4100;5.4200
16:58:56.943;5.4200;5.4300
16:57:52.571;5.4400;5.4500
16:56:56.964;5.4300;5.4400
16:55:53.560;5.4300;5.4400
16:54:59.262;5.4300;5.4400
16:53:44.485;5.4300;5.4400
16:52:52.994;5.4500;5.4600
