Time;Bid;Ask
17:12:23.804;5.0900;5.1000
17:11:53.105;5.1000;5.1100
17:10:40.704;5.1000;5.1100
17:09:55.296;5.0900;5.1000
17:08:38.599;5.0900;5.1000
17:06:26.545;5.1000;5.1100
17:04:21.202;5.1000;5.1100
17:03:50.561;5.1100;5.1200
17:02:19.176;5.0900;5.1000
17:01:43.564;5.0800;5.0900
17:00:45.225;5.0900;5.1000
16:59:07.579;5.0800;5.0900
16:58:32.578;5.0900;5.1000
16:57:20.748;5.0900;5.1000
16:54:09.501;5.0900;5.1000
16:53:49.786;5.0900;5.1000
16:52:29.699;5.0900;5.1000
16:51:56.636;5.0800;5.0900
16:50:44.300;5.0800;5.0900
16:49:29.503;5.0700;5.0800
16:48:35.343;5.0700;5.0800
16:46:24.889;5.0800;5.0900
16:45:56.351;5.0900;5.1000
16:44:58.873;5.1000;5.1100
16:43:11.285;5.0900;5.1000
16:42:11.132;5.0900;5.1000
16:40:51.473;5.0900;5.1000
16:39:44.373;5.0800;5.0900
16:38:13.526;5.0800;5.0900
16:37:59.140;5.0900;5.1000
16:36:32.765;5.0700;5.0800
16:35:55.944;5.0600;5.0700
16:34:54.586;5.0600;5.0700
16:33:28.918;5.0600;5.0700
16:32:21.954;5.0600;5.0700
16:31:57.279;5.0700;5.0800
16:28:30.293;5.0800;5.0900
16:27:09.308;5.0900;5.1000
16:26:32.888;5.1000;5.1100
16:25:49.904;5.1100;5.1200
16:24:09.051;5.1000;5.1100
16:23:51.594;5.1100;5.1200
16:22:29.238;5.1100;5.1200
16:21:43.976;5.1200;5.1300
16:20:56.649;5.1200;5.1300
16:19:18.311;5.1300;5.1400
16:18:12.184;5.1300;5.1400
16:16:57.750;5.1400;5.1500
16:15:37.891;5.1400;5.1500
