Time;Bid;Ask
15:16:55.124;13.6180;13.6280
15:15:54.310;13.6230;13.6330
15:14:58.283;13.6080;13.6180
15:13:55.054;13.6080;13.6180
15:12:59.915;13.5940;13.6040
15:11:57.489;13.5940;13.6040
15:10:57.616;13.6450;13.6550
15:09:55.422;13.6180;13.6280
15:08:56.856;13.6130;13.6230
15:07:56.979;13.6350;13.6450
15:06:59.740;13.6760;13.6860
15:05:55.864;13.6880;13.6980
15:04:54.989;13.6830;13.6930
15:03:56.654;13.6760;13.6860
15:02:56.871;13.6690;13.6790
15:01:57.614;13.6640;13.6740
15:00:55.700;13.6740;13.6840
14:59:57.468;13.6860;13.6960
14:58:59.211;13.6710;13.6810
14:57:57.277;13.6690;13.6790
14:56:59.109;13.6540;13.6640
14:55:57.678;13.6640;13.6740
14:54:58.070;13.6750;13.6850
14:53:56.526;13.6810;13.6910
14:52:55.625;13.6590;13.6690
14:51:58.608;13.6660;13.6760
14:50:52.439;13.6420;13.6520
14:49:59.266;13.6150;13.6250
14:48:49.734;13.6590;13.6690
14:47:45.173;13.6520;13.6620
14:46:59.059;13.6690;13.6790
14:45:56.606;13.6370;13.6470
14:44:59.061;13.5890;13.5990
14:43:58.794;13.5790;13.5890
14:42:59.078;13.5980;13.6080
14:41:48.927;13.5720;13.5820
14:40:57.437;13.5550;13.5650
14:39:54.169;13.5740;13.5840
14:38:59.957;13.5720;13.5820
14:37:55.894;13.5860;13.5960
14:36:58.017;13.6130;13.6230
14:35:58.361;13.5890;13.5990
14:34:56.892;13.5890;13.5990
14:33:55.876;13.5770;13.5870
14:32:52.554;13.5500;13.5700
14:31:59.320;13.5130;13.5330
14:30:57.223;13.5400;13.5600
14:29:48.209;13.5640;13.5840
14:28:56.965;13.5640;13.5840
14:27:56.062;13.5740;13.5840
14:26:58.571;13.5890;13.5990
14:25:58.445;13.6320;13.6420
14:24:58.918;13.6270;13.6370
14:23:59.611;13.6490;13.6590
14:22:59.019;13.6420;13.6520
14:21:55.451;13.6370;13.6470
14:20:57.930;13.6060;13.6160
14:19:58.348;13.6260;13.6360
14:18:57.288;13.6790;13.6890
