Time;Bid;Ask
17:09:43.056;3.3200;3.3300
17:06:05.083;3.3100;3.3200
17:05:46.859;3.3100;3.3200
17:04:11.297;3.3100;3.3200
17:02:22.496;3.3200;3.3300
17:00:54.141;3.3200;3.3300
16:58:44.773;3.3300;3.3400
16:56:12.514;3.3200;3.3300
16:55:48.244;3.3100;3.3200
16:54:59.355;3.3200;3.3300
16:53:55.549;3.3300;3.3400
16:50:02.552;3.3500;3.3600
16:48:21.996;3.3600;3.3700
16:47:51.216;3.3800;3.3900
16:46:18.874;3.3700;3.3800
16:45:37.266;3.3600;3.3700
16:44:08.373;3.3700;3.3800
16:42:31.627;3.3600;3.3700
16:41:13.145;3.3700;3.3800
16:37:29.049;3.3600;3.3700
16:35:50.654;3.3700;3.3800
16:33:54.552;3.3600;3.3700
16:32:42.648;3.3700;3.3800
16:31:28.928;3.3700;3.3800
16:30:48.050;3.3600;3.3700
16:28:01.686;3.3600;3.3700
16:27:37.647;3.3500;3.3600
16:26:54.617;3.3500;3.3600
16:25:43.377;3.3600;3.3700
16:24:07.839;3.3500;3.3600
16:22:24.815;3.3600;3.3700
16:20:15.831;3.3500;3.3600
16:19:33.613;3.3600;3.3700
16:18:42.029;3.3600;3.3700
16:17:32.094;3.3500;3.3600
16:16:14.044;3.3300;3.3400
16:15:23.183;3.3400;3.3500
16:14:48.197;3.3500;3.3600
16:13:33.521;3.3400;3.3500
16:12:17.279;3.3400;3.3500
16:11:23.204;3.3500;3.3600
