Time;Bid;Ask
17:59:29.615;12.4800;12.5100
17:58:37.357;12.4800;12.5100
17:57:59.882;12.5100;12.5400
17:56:42.098;12.5100;12.5400
17:55:56.034;12.5100;12.5400
17:54:57.880;12.5300;12.5600
17:53:39.217;12.5300;12.5600
17:52:17.339;12.5100;12.5400
17:51:39.115;12.4900;12.5200
17:49:41.086;12.4700;12.5000
17:48:26.021;12.4900;12.5200
17:47:58.115;12.5100;12.5400
17:46:49.565;12.5100;12.5400
17:45:55.698;12.5000;12.5300
17:44:57.488;12.5500;12.5800
17:43:54.425;12.5500;12.5800
17:42:51.450;12.5400;12.5700
17:41:24.764;12.5000;12.5300
17:40:50.815;12.5400;12.5700
17:38:50.259;12.5300;12.5600
17:36:44.562;12.5100;12.5400
17:34:57.541;12.5400;12.5700
17:33:46.912;12.5000;12.5300
17:32:54.854;12.5300;12.5600
17:31:33.080;12.5600;12.5900
17:30:52.645;12.6100;12.6400
17:29:59.974;12.5700;12.6000
17:28:55.860;12.5900;12.6200
17:26:52.492;12.5900;12.6200
17:25:56.702;12.5700;12.6000
17:24:42.680;12.5700;12.6000
17:23:40.502;12.5600;12.5900
17:22:41.700;12.6100;12.6400
17:21:34.975;12.5800;12.6100
17:20:56.330;12.5600;12.5900
17:19:29.335;12.5600;12.5900
17:18:55.203;12.5800;12.6100
17:17:38.076;12.5800;12.6100
17:16:48.912;12.5700;12.6000
17:15:42.200;12.6100;12.6400
17:14:55.836;12.5900;12.6200
17:13:38.478;12.6000;12.6300
17:12:56.402;12.5500;12.5800
17:11:21.439;12.5500;12.5800
17:10:37.028;12.5700;12.6000
17:09:50.844;12.5600;12.5900
17:08:59.012;12.5900;12.6200
17:07:59.279;12.6100;12.6400
17:06:59.868;12.6400;12.6700
17:05:59.756;12.6700;12.7000
17:03:55.426;12.6700;12.7000
17:02:55.170;12.6800;12.7100
17:01:29.417;12.6400;12.6700
