Time;Bid;Ask
15:20:05.663;0.7800;0.7900
15:18:44.383;0.7700;0.7800
15:16:13.533;0.7800;0.7900
15:14:51.469;0.7700;0.7800
15:11:06.911;0.7700;0.7800
15:09:34.723;0.7600;0.7700
15:02:59.558;0.7700;0.7800
15:01:06.856;0.7600;0.7700
14:58:58.795;0.7600;0.7700
14:56:48.669;0.7700;0.7800
14:54:52.418;0.7700;0.7800
14:53:15.577;0.7600;0.7700
14:49:13.556;0.7700;0.7800
14:45:44.351;0.7800;0.7900
14:38:17.117;0.7700;0.7800
14:36:05.232;0.7600;0.7700
14:34:05.069;0.7500;0.7600
14:33:01.142;0.7600;0.7700
14:32:05.682;0.7600;0.7800
14:28:11.161;0.7700;0.7900
14:25:30.614;0.7700;0.7800
