Time;Bid;Ask
09:28:57.231;23.2930;23.3030
09:27:58.928;23.2860;23.2960
09:26:54.264;23.2350;23.2450
09:25:56.981;23.2910;23.3010
09:24:57.897;23.1910;23.2010
09:23:52.487;23.2350;23.2450
09:22:59.790;23.2370;23.2470
09:21:57.693;23.2650;23.2750
09:20:58.544;23.3470;23.3570
09:19:59.114;23.4200;23.4300
09:18:57.692;23.3540;23.3640
09:17:59.217;23.3560;23.3660
09:16:59.256;23.3000;23.3100
09:15:56.950;23.2930;23.3030
09:14:56.903;23.3050;23.3150
09:13:55.807;23.2980;23.3080
09:12:57.379;23.2980;23.3080
09:11:59.088;23.2880;23.2980
09:10:58.256;23.2810;23.2910
09:09:46.940;23.2620;23.2720
09:08:56.599;23.2450;23.2550
09:07:57.803;23.3030;23.3130
09:06:58.776;23.2540;23.2640
09:05:58.512;23.2230;23.2330
09:04:48.446;23.2160;23.2260
09:03:49.562;23.2300;23.2400
09:02:59.653;23.2660;23.2760
09:01:57.547;23.3130;23.3230
09:00:56.012;23.3320;23.3420
08:59:54.151;23.4020;23.4170
08:58:56.639;23.4360;23.4510
08:57:50.089;23.4170;23.4320
08:56:58.791;23.4460;23.4610
08:55:57.139;23.4700;23.4850
08:54:59.122;23.4900;23.5050
08:53:57.430;23.4850;23.5000
08:52:59.317;23.4750;23.4900
08:51:58.838;23.4850;23.5000
08:50:58.903;23.4560;23.4710
08:49:57.032;23.4510;23.4660
08:48:57.500;23.4460;23.4610
08:47:51.689;23.5040;23.5190
08:46:52.347;23.4850;23.5000
08:45:58.371;23.4940;23.5090
08:44:41.562;23.4850;23.5000
08:43:53.153;23.4870;23.5020
08:42:47.521;23.4870;23.5020
08:41:51.782;23.4920;23.5070
08:40:51.041;23.4750;23.4900
08:39:57.691;23.4560;23.4710
08:38:59.147;23.4750;23.4900
08:37:53.527;23.4560;23.4710
08:36:45.470;23.4360;23.4510
08:35:54.338;23.4290;23.4440
08:34:46.750;23.4170;23.4320
08:33:59.329;23.3970;23.4120
08:32:55.387;23.3830;23.3980
08:31:58.428;23.3730;23.3880
08:30:58.999;23.3610;23.3760
08:29:41.946;23.3490;23.3640
