Time;Bid;Ask
12:06:59.643;13.7300;13.7400
12:05:53.901;13.7400;13.7500
12:03:23.429;13.7800;13.7900
12:00:51.408;13.7700;13.7800
11:58:25.611;13.7800;13.7900
11:51:07.222;13.7800;13.7900
11:50:34.138;13.7700;13.7800
11:43:36.779;13.7600;13.7700
11:41:11.148;13.7600;13.7700
11:40:04.471;13.7600;13.7700
11:35:48.034;13.7600;13.7700
11:28:11.702;13.7400;13.7500
11:27:13.272;13.7400;13.7500
11:23:35.022;13.7500;13.7600
11:22:47.569;13.7400;13.7500
11:20:06.755;13.7400;13.7500
11:13:58.585;13.7300;13.7400
11:11:56.147;13.7400;13.7500
11:10:48.730;13.7500;13.7600
11:09:13.987;13.7600;13.7700
