Time;Bid;Ask
18:03:18.508;10.4400;0.0000
18:02:47.993;10.4300;0.0000
18:01:56.391;10.4300;0.0000
18:00:49.360;10.4300;0.0000
17:59:26.608;10.4400;0.0000
17:58:18.325;10.4500;0.0000
17:57:36.317;10.4400;0.0000
17:55:15.458;10.4500;0.0000
17:54:58.180;10.4400;0.0000
17:53:56.351;10.4500;0.0000
17:51:25.311;10.4500;0.0000
17:50:30.019;10.4600;0.0000
17:48:19.662;10.4600;0.0000
17:46:43.017;10.4500;0.0000
17:45:52.573;10.4600;0.0000
17:43:42.353;10.4500;0.0000
17:42:39.527;10.4500;0.0000
17:40:39.073;10.4600;0.0000
17:39:23.902;10.4500;0.0000
17:38:09.308;10.4600;0.0000
17:37:20.829;10.4700;0.0000
17:36:44.999;10.4800;0.0000
17:35:55.428;10.4700;0.0000
17:34:14.300;10.4900;0.0000
17:33:16.692;10.4800;0.0000
17:19:54.469;10.5000;10.5500
17:18:55.738;10.3800;10.4300
17:17:27.025;10.4000;10.4500
17:16:37.977;10.4300;10.4800
17:15:35.100;10.4100;10.4600
17:14:29.128;10.4300;10.4800
17:13:31.637;10.4500;10.5000
17:12:18.521;10.4300;10.4800
17:11:57.266;10.4400;10.4900
17:10:54.893;10.4400;10.4900
17:09:51.364;10.4600;10.5100
17:08:59.558;10.4100;10.4600
17:07:42.744;10.4300;10.4800
17:05:31.301;10.4200;10.4700
