Time;Bid;Ask
17:55:51.839;5.6500;5.6800
17:54:25.148;5.6500;5.6800
17:51:38.794;5.6400;5.6700
17:50:07.477;5.6500;5.6800
17:49:36.848;5.6500;5.6800
17:48:13.741;5.6300;5.6600
17:47:45.833;5.6400;5.6700
17:46:46.802;5.6300;5.6600
17:45:42.176;5.6200;5.6500
17:44:59.220;5.6400;5.6700
17:43:01.350;5.6400;5.6700
17:42:42.611;5.6500;5.6800
17:40:42.621;5.6400;5.6700
17:37:41.691;5.6700;5.7000
17:36:50.348;5.6600;5.6900
17:35:51.869;5.6500;5.6800
17:34:53.633;5.6400;5.6700
17:31:50.597;5.6500;5.6800
17:30:43.496;5.6300;5.6600
17:29:01.831;5.6300;5.6600
17:28:13.454;5.6400;5.6700
17:26:48.529;5.6800;5.7100
17:24:04.176;5.6700;5.7000
17:23:45.921;5.6900;5.7200
17:22:37.555;5.7200;5.7500
17:21:55.305;5.7100;5.7400
17:20:29.391;5.7000;5.7300
17:18:54.872;5.7100;5.7400
17:17:30.449;5.7200;5.7500
17:16:53.662;5.7100;5.7400
17:15:10.172;5.7500;5.7800
17:14:19.527;5.7500;5.7800
17:13:30.731;5.7300;5.7600
17:12:17.646;5.7200;5.7500
17:11:50.954;5.7100;5.7400
17:10:45.634;5.7200;5.7500
17:09:16.180;5.7100;5.7400
17:08:58.649;5.7300;5.7600
17:07:49.854;5.7400;5.7700
17:06:07.492;5.7600;5.7900
17:05:21.805;5.7400;5.7700
17:04:22.024;5.7300;5.7600
17:01:32.326;5.7400;5.7700
16:58:46.392;5.7300;5.7600
16:57:42.292;5.7400;5.7700
