Time;Bid;Ask
13:35:47.008;2.6700;2.6900
13:33:13.112;2.6800;2.7000
13:30:59.753;2.6900;2.7100
13:26:35.528;2.6800;2.7000
13:23:05.288;2.6900;2.7100
13:22:58.546;2.7000;2.7200
13:20:43.503;2.6900;2.7100
13:18:13.578;2.6800;2.7000
13:17:47.646;2.6700;2.6900
13:15:35.895;2.6800;2.7000
13:14:57.686;2.7100;2.7300
13:13:46.064;2.6800;2.7000
13:11:59.467;2.6900;2.7100
13:10:58.054;2.6800;2.7000
13:06:54.095;2.6900;2.7100
13:01:45.755;2.6900;2.7100
12:59:48.750;2.6800;2.7000
12:58:55.320;2.6800;2.7000
12:54:54.880;2.6900;2.7100
12:49:47.690;2.6800;2.7000
12:47:49.014;2.6800;2.7000
12:45:41.654;2.6800;2.7000
