Time;Bid;Ask
17:10:55.274;8.7230;8.7430
17:09:57.309;8.7580;8.7780
17:08:59.981;8.7830;8.8030
17:07:50.335;8.8230;8.8430
17:06:48.526;8.8130;8.8330
17:05:49.587;8.8030;8.8230
17:04:56.334;8.7930;8.8130
17:03:56.108;8.7830;8.8030
17:02:56.045;8.7830;8.8030
17:01:58.974;8.7830;8.8030
17:00:57.166;8.7630;8.7830
16:59:55.996;8.7530;8.7730
16:58:59.555;8.7580;8.7780
16:57:55.922;8.7830;8.8030
16:56:59.320;8.7330;8.7530
16:55:59.142;8.7030;8.7230
16:54:53.393;8.6730;8.6930
16:53:47.486;8.6530;8.6730
16:52:51.736;8.6530;8.6730
16:51:58.568;8.6230;8.6430
16:50:56.174;8.6280;8.6480
16:49:58.254;8.6980;8.7180
16:48:57.382;8.6980;8.7180
16:47:50.256;8.7030;8.7230
16:46:38.894;8.7030;8.7230
16:45:58.450;8.7080;8.7280
16:44:59.578;8.7380;8.7580
16:43:59.260;8.7080;8.7280
16:42:54.062;8.7130;8.7330
16:41:57.456;8.6880;8.7080
16:40:53.593;8.6930;8.7130
16:39:46.244;8.7030;8.7230
16:38:53.017;8.6730;8.6930
16:37:55.954;8.6630;8.6830
16:36:57.187;8.6330;8.6530
16:35:53.812;8.6030;8.6230
16:34:56.469;8.5580;8.5780
16:33:49.373;8.5240;8.5440
16:32:57.863;8.5390;8.5590
16:31:59.304;8.5340;8.5540
16:30:59.729;8.5830;8.6030
16:29:48.949;8.5730;8.5930
16:28:56.015;8.5680;8.5880
16:27:55.771;8.5490;8.5690
16:26:57.539;8.5830;8.6030
16:25:57.960;8.5680;8.5880
16:24:57.072;8.5780;8.5980
16:23:56.431;8.5490;8.5690
16:22:58.027;8.5680;8.5880
16:21:59.385;8.5440;8.5640
16:20:58.324;8.5390;8.5590
16:19:59.308;8.5240;8.5440
16:18:56.858;8.4840;8.5040
16:17:58.600;8.5140;8.5340
16:16:50.883;8.5630;8.5830
16:15:51.284;8.5240;8.5440
16:14:55.707;8.5530;8.5730
16:13:56.191;8.5240;8.5440
16:12:53.159;8.5140;8.5340
