Time;Bid;Ask
14:29:52.700;23.7210;23.7450
14:28:49.963;23.7160;23.7400
14:27:33.140;23.7130;23.7250
14:26:50.940;23.7280;23.7400
14:25:42.856;23.7110;23.7230
14:24:56.575;23.6960;23.7080
14:23:59.590;23.6960;23.7080
14:22:53.562;23.6800;23.6920
14:21:46.902;23.6640;23.6760
14:20:31.675;23.6640;23.6760
14:19:57.577;23.6720;23.6840
14:18:55.480;23.6720;23.6840
14:17:57.921;23.6560;23.6680
14:16:40.864;23.6610;23.6730
14:15:47.309;23.6450;23.6570
14:14:52.155;23.6640;23.6760
14:13:43.791;23.6640;23.6760
14:12:52.248;23.6790;23.6910
14:11:49.780;23.6740;23.6860
14:10:59.327;23.6740;23.6860
14:09:56.579;23.6900;23.7020
14:08:42.455;23.6900;23.7020
14:07:35.223;23.6900;23.7020
14:06:52.577;23.6950;23.7070
14:05:54.629;23.6850;23.6970
14:04:36.361;23.6850;23.6970
14:03:47.091;23.6530;23.6650
14:02:54.991;23.6690;23.6810
14:01:52.048;23.6690;23.6810
14:00:53.484;23.6790;23.6910
13:59:48.415;23.6690;23.6810
13:58:46.439;23.6640;23.6760
13:57:46.861;23.6740;23.6860
13:56:45.168;23.6690;23.6810
13:55:46.441;23.6640;23.6760
13:54:22.891;23.6750;23.6870
13:53:45.967;23.6850;23.6970
13:52:59.289;23.6910;23.7030
13:51:47.759;23.6960;23.7080
13:50:55.591;23.7060;23.7180
13:49:29.361;23.7010;23.7130
13:48:53.897;23.7010;23.7130
13:47:40.787;23.6960;23.7080
13:46:44.287;23.6960;23.7080
13:45:49.067;23.6970;23.7090
13:44:54.918;23.6850;23.6970
13:43:55.588;23.6860;23.6980
13:42:57.368;23.6870;23.6990
13:41:48.102;23.6800;23.6920
13:40:52.778;23.6710;23.6830
13:39:16.294;23.6780;23.6900
13:38:58.219;23.6570;23.6690
13:37:49.471;23.6620;23.6740
13:36:45.709;23.6600;23.6720
13:35:59.272;23.6740;23.6860
13:34:58.218;23.6730;23.6850
13:33:55.721;23.6970;23.7090
13:31:36.129;23.7240;23.7360
13:30:58.366;23.7340;23.7460
