Time;Bid;Ask
13:21:56.486;3.5640;3.5740
13:20:50.463;3.5920;3.6020
13:19:55.200;3.5730;3.5830
13:18:59.979;3.5730;3.5830
13:17:56.878;3.5400;3.5500
13:16:46.762;3.4880;3.4980
13:15:52.813;3.4880;3.4980
13:14:59.119;3.4550;3.4650
13:13:50.288;3.4220;3.4320
13:12:57.160;3.4310;3.4410
13:11:58.735;3.4120;3.4220
13:10:49.564;3.4030;3.4130
13:09:46.362;3.4040;3.4140
13:08:46.604;3.3990;3.4090
13:07:59.369;3.4180;3.4280
13:06:53.317;3.4180;3.4280
13:05:28.603;3.4180;3.4280
13:04:54.388;3.3900;3.4000
13:03:54.306;3.3990;3.4090
13:02:49.959;3.4660;3.4760
13:01:45.241;3.4280;3.4380
13:00:59.087;3.3950;3.4050
12:59:50.705;3.3760;3.3860
12:58:53.971;3.3620;3.3720
12:57:57.057;3.3190;3.3290
12:56:59.351;3.3150;3.3250
12:55:54.687;3.2710;3.2810
12:54:54.516;3.2650;3.2750
12:53:49.079;3.2550;3.2650
12:52:43.148;3.2170;3.2270
12:51:57.385;3.2290;3.2390
12:50:44.415;3.2670;3.2770
12:49:57.704;3.2860;3.2960
12:48:56.594;3.2580;3.2680
12:47:52.877;3.2960;3.3060
12:46:44.947;3.2960;3.3060
12:45:50.916;3.3160;3.3260
12:44:41.194;3.2850;3.2950
12:43:58.267;3.2730;3.2830
12:42:59.557;3.2950;3.3050
12:41:56.290;3.2850;3.2950
12:40:56.369;3.2300;3.2400
12:39:56.313;3.2390;3.2490
12:38:57.794;3.2770;3.2870
12:37:58.070;3.2630;3.2730
12:36:54.712;3.2480;3.2580
12:35:53.099;3.2860;3.2960
12:34:59.260;3.2580;3.2680
12:33:59.996;3.2670;3.2770
12:32:58.099;3.2580;3.2680
12:31:58.922;3.2200;3.2300
12:30:51.272;3.1920;3.2020
12:29:57.826;3.2250;3.2350
12:28:50.619;3.2240;3.2340
12:27:59.358;3.2390;3.2490
12:26:58.947;3.2150;3.2250
12:25:59.952;3.2100;3.2200
12:24:42.539;3.1950;3.2050
12:23:52.594;3.1950;3.2050
